"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5007,1,2022-04-20,C,"James Kevin Whitlow","223 Star Lake Dr",,Hawthorne,FL,32640,I,Sales,LO,"A loan to<br>open up a<br>campaign<br>account",2500.00,,Whitlow
5008,1,2022-05-02,C,"James Kevin Whitlow","223 Star Lake Dr",,Hawthorne,FL,32640,O,,IK,"Payment for verifying Petition",11.50,,Whitlow
5036,1,2022-06-16,E,"Superior of Elections","2509 Crill Street  #900",,Palatka,Fl,32177,,,MO,"Qualifying fee",1333.96,,"Superior of Elections"
5036,2,2022-06-16,E,"Superior of Elections","2509 Crill Avenue Suite 900",,Palatka,Fl,32177,,,MO,"Data Request",5.00,,"Superior of Elections"
5059,1,2022-06-30,C,"James Kevin Whitlow","223 Star Lake Dr",,Hawthorne,FL,32640,I,Sales,LO,"Loan to Kevin Whitlow School Board campaign account",2500.00,,Whitlow
5059,1,2022-06-30,E,"Life's a Stich","2510 Crill Ave. ",,Palatka,Fl,32177,,,MO,"Shirts and signs for campaign",1739.49,,"Life's a Stich"
5060,1,2022-07-04,E,"Town of Interlachen","311 Atlantic Avenue",,Interlachen,Fl,32148,,,MO,"Booth Fee for the 4th of July parade",21.40,,"Town of Interlachen"
5060,1,2022-07-08,C,"James  Caldwell","221 Star Lake Dr.",,"Hawthorne ",Fl,32640,I,Retired,IK,"12 2x4's for campaign signs",125.00,,Caldwell
5094,1,2022-07-23,E,"Home Depot","417 N Hwy 19",,Palatka,Fl,32177,,,MO,"Lumber for campaign signs",84.74,,"Home Depot"
5114,1,2022-08-02,E,"Palatka Daily News","PO Box 777",,Palatka,Fl,32178,,,MO,"Campaign Add",190.00,,"Palatka Daily News"
5114,2,2022-08-04,E,"Whitlow and Associates","10175 Fortune Parkway Suite 506",,Jacksonville,Fl,32256,,,MO,"EZ Text to potential voters in Putnam Co",523.32,,"Whitlow and Associates"
5144,1,2022-08-15,C,"James Kevin Whitlow","223 STAR LAKE DRIVE",,HAWTHORNE,FL,32640,I,Sales,LO,"Loan to campaign account",500.00,,Whitlow
5147,1,2022-08-17,E,"Palatka Daily News","PO Box 777",,Palatka,Fl,32178,,,MO,"Campaign Add",190.00,A,"Palatka Daily News"
5275,1,2022-11-10,E,"James Kevin Whitlow","223 STAR LAKE DRIVE",,HAWTHORNE,FL,32640,,,MO,Repay<br>Campaign<br>Loan,1412.09,,Whitlow
