"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9,2018-09-17,C,"Robert   Warren","1651 N.W. 22nd Circle",,"Gainesville ",Fl,32605,I,"Attorney ",CH,,25.00,,"Warren "
3,2018-09-17,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco ",Ca,94107,,,MO,"transaction fee",1.78,,"Stripe "
1,2018-09-18,C,"Thomas  Tripp","4930 Park Blvd. Suite 12 ",,"Pinellas Park ",Fl,33781,I,"Attorney ",CH,,250.00,,Tripp
10,2018-09-18,C,"Bennett  Hutson","***Protected Voter***",,,,,I,"Attorney ",CH,,250.00,,"Hutson "
4,2018-09-18,E,Stripe,"185 Berry St. Suite 550 ",,"San Francisco",Ca,94107,,,MO,"transaction fee",15.05,,Stripe
2,2018-09-19,C,"Cherie  Fine","3126 N.W. 62nd Terr. ",,"Gainesville ",Fl,32606,I,"Attorney ",CH,,1000.00,,Fine
3,2018-09-19,C,"Avera and Smith LLP","2814 S.W. 13th Street",,"Gainesville ",Fl,32608,I,"Attorneys ",CH,,1000.00,,"Avera and Smith LLP"
6,2018-09-19,E,Adobe,"345 Park Ave. ",,"San Jose ",Ca,95110,,,MO,"software ",31.49,,Adobe
7,2018-09-21,E,Alta,"6825 N.W. 18th Dr. ",,"Gainesville ",Fl,32653,,,MO,"printing ",257.86,,"Alta "
4,2018-09-24,C,"Robert   Guerin","770A Great Hwy",,"San Francisco",Ca,94121,I,Business<br>owner,CH,,1000.00,,"Guerin "
5,2018-09-24,C,"Warner, Sechrest, & Butts PA","5200 S.W. 91st Terr. Suite 101",,"Gainesville ",Fl,32608,I,"Attorneys ",CH,,100.00,,"Warner, Sechrest, & Butts PA"
11,2018-09-26,C,"Jonathan   Turner","9378 S.W. 27th Rd. ",,"Gainesville ",Fl,32608,I,"Attorney ",CH,,250.00,,"Turner "
5,2018-09-26,E,Stripe,"185 Berry Street Suite 550 ",,"San Francisco ",Ca,94107,,,MO,"transaction fee",15.05,,"Stripe "
6,2018-09-27,C,"Salvatore   Mollica","P.O. Box 86",,"Earleton ",Fl,32631,I,"Attorney ",CH,,100.00,,"Mollica "
7,2018-09-27,C,"Paul   Florence","5745 S.W. 75th St. #305",,"Gainesville ",Fl,32608,I,"Waste Mgt.<br>",CH,,200.00,,"Florence "
8,2018-09-27,C,"Pajcic & Pajcic PA","1900 Independent Square ",,"Jacksonville ",Fl,32202,I,"Attorneys ",CH,,500.00,,"Pajcic & Pajcic PA"
2,2018-09-27,E,"The Observer","P.O. Box 2209",,"High Springs ",Fl,32655,,,MO,"advertisement ",230.00,,"The Observer "
8,2018-09-27,E,Lowes,"3101 Clark Butler Blvd. ",,"Gainesville ",Fl,32608,,,MO,lumber,144.81,,"Lowes "
1,2018-09-28,E,"Philip Marcel Photography","7257 N.W. 4th Blvd. ",,"Gainesville ",Fl,32607,,,MO,Photography,10000.00,,"Philip Marcel Photography"
9,2018-09-28,E,"Sign Universe","3210 S.W. 40th Blvd. Suite B",,"Gainesville ",Fl,32608,,,MO,"signs ",429.20,,"Sign Universe "
