"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-08-12,E,"Budget Printing Center","1366 Blountstown Hwy",,Tallahassee,Fl,32304,,,MO,Printing,314.92,,"Budget Printing Center"
,2006-08-12,E,USPS,"Tallahassee Main PO",,Tallahassee,Fl,32301,,,MO,postage,390.00,,USPS
,2006-08-14,C,"Winifred  Bailey","2316 Geri Ann Ln",,Tallahassee,Fl,32303,I,Retired,CH,,200.00,,Bailey
,2006-08-14,C,"Mrs. Joseph  Hodge","727 Lewis Blvd S",,Tallahassee,Fl,32305,I,,CH,,100.00,,Hodge
,2006-08-14,C,"National Center for Cont. Ed.","967 Briarcliff Dr",,Tallahassee,Fl,32308,B,Association,CH,,500.00,,"National Center for Cont. Ed."
,2006-08-14,C,"Jeffrey  Howell P.A.","215 S Monroe St Ste 802",,Tallahassee,Fl,32301,B,Attorney,CH,,350.00,,"Howell P.A."
,2006-08-14,C,"Donald  Bell P. A.","1016 Shalimar Dr",,Tallahassee,Fl,32312,B,Attorney,CH,,200.00,,"Bell P. A."
,2006-08-14,E,"Budget Printing","1366 Blountstown Hwy",,Tallahassee,Fl,32304,,,MO,Printing,622.76,,"Budget Printing"
,2006-08-14,C,"Aaron  Taylor","3863 W Millers Bridge Rd",,Tallahassee,Fl,32312,I,Retired,CH,,500.00,,Taylor
,2006-08-14,C,"Ken  Fish","3313 Rue De Lafitte Dr",,Tallahassee,Fl,32312,I,Business<br>owner-<br>building,CH,,500.00,,Fish
,2006-08-15,C,"Capital Truck, Inc","4740 Blountstown Hwy",,Tallahassee,Fl,32314,B,Truck<br>Dealer,CH,,500.00,,"Capital Truck, Inc"
,2006-08-15,C,"Nova Materials, Inc","PO Box 180397",,Tallahassee,Fl,32318,B,Trucking,CH,,500.00,,"Nova Materials, Inc"
,2006-08-15,C,"Wilton  Miller","201 S Monroe",,Tallahassee,Fl,32301,B,Attorney,CH,,500.00,,Miller
,2006-08-15,C,"Kidd Group","2074 Centre Pt Blvd Ste 200",,Tallahassee,Fl,32308,B,PR,CH,,300.00,,"Kidd Group"
,2006-08-16,C,"Bert  Pope LC","1909 Capital Cir NE",,Tallahassee,Fl,32308,B,Realtor,CH,,200.00,,"Pope LC"
,2006-08-18,C,"Associated Licensed Profession","1020 E Lafayette St Ste 105",,Tallahassee,Fl,32301,B,,CH,,100.00,,"Associated Licensed Profession"
,2006-08-18,C,"Charles  Barner","307 Sweetbriar Dr",,Tallahassee,Fl,32312,I,,CH,,100.00,,Barner
,2006-08-18,C,"Regulated Industries Inc","1020 E Lafayette St Ste 105",,Tallahassee,Fl,32301,B,,CH,,100.00,,"Regulated Industries Inc"
,2006-08-18,C,"Perry  Lawrence","5690 Sioux Dr",,Tallahassee,Fl,32317,I,,CH,,50.00,,Lawrence
,2006-08-21,C,"Keith Lawson Co","PO Box 37309",,Tallahassee,Fl,32315,B,HVAC<br>supplier,CH,,200.00,,"Keith Lawson Co"
,2006-08-21,C,"Busch-Transou L.C.","545 River Birch Rd",,Midway,Fl,32343,B,Beverage<br>Dist,CH,,150.00,,"Busch-Transou L.C."
,2006-08-21,C,"Susan  Powers","1306 Dillard St",,Tallahassee,Fl,32308,I,,CH,,100.00,,Powers
,2006-08-22,C,"Lynda  Russell","9983 Buck Pt Rd",,Tallahassee,Fl,32312,I,,CH,,100.00,,Russell
,2006-08-24,C,"Cheryl  Gonzalez","4620 St Croix Lane Unit 927",,Naples,Fl,34109,I,,CH,,50.00,,Gonzalez
,2006-08-25,C,"Haynes  McDaniel","1907 Ivan Dr",,Tallahassee,Fl,32303,I,,CH,,100.00,,McDaniel
,2006-08-25,C,"Ronald  Brafford","2023 Forest Glen Ct",,Tallahassee,Fl,32303,I,Hospital<br>Admin,CH,,150.00,,Brafford
,2006-08-28,E,Comcast,"3760 Hartsfield Rd",,Tallahassee,Fl,32303,,,MO,"TV ads",4164.00,,Comcast
,2006-08-29,E,Staples,"2241 N Monroe",,Tallahassee,Fl,32303,,,MO,Printing,168.78,,Staples
,2006-08-30,C,"William Whitlock P.A.","910 N Duval St",,Tallahassee,Fl,32303,B,Attorney,CH,,500.00,,"William Whitlock P.A."
,2006-08-30,C,"ADG. Inc","215 S Monroe St Ste 835",,Tallahassee,Fl,32301,B,Lobbyist,CH,,500.00,,"ADG. Inc"
,2006-08-30,C,"Ken  Adkinson","4946 Outlook Ct",,Tallahassee,Fl,32303,I,,CH,,100.00,,Adkinson
,2006-08-30,C,"John Paul  Bailey","1941 Sageway Dr",,Tallahassee,Fl,32303,I,Broker,LO,,600.00,,Bailey
,2006-08-31,E,Comcast,"3760 Hartsfield Rd",,Tallahassee,Fl,32303,,,MO,"TV ads",1100.00,,Comcast
,2006-08-31,C,"Lake Jackson 76, Inc","5670 N Monroe",,Tallahassee,Fl,32303,B,Service<br>Station,CH,,300.00,,"Lake Jackson 76, Inc"
,2006-08-31,C,"John Paul  Bailey","1941 Sageway Dr",,Tallahassee,Fl,32303,I,Broker,IK,Postage,250.00,,Bailey
