"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9849,1,2021-03-23,C,"Gary L Smith","4526 S. Peninsula Dr",,"Ponce Inlet",FL,32127,S,Retired,LO,,10000.00,,Smith
9849,1,2021-03-31,E,"Gary Lynn SunTrust Bank","2300 S. Atlantic Ave.",,"Daytona Beach Shores",FL,32118,,,MO,"Cost of checks",29.95,,"SunTrust Bank"
9874,1,2021-04-21,E,"County of Volusia","125 W New York Ave",,Deland,FL,32720,,,MO,"Petition Signature Verification-",3.60,,"County of Volusia"
9874,2,2021-04-23,E,"Gary Lynn Smith","4526 S. Peninsula Dr",,"Ponce Inlet",FL,32127,,,RM,"Reimbursement for purchase of 500 door hangers from Instaprint ",156.59,,Smith
9874,3,2021-04-23,E,"Gary L Town of Ponce Inlet","4300 S Atlantic Ave",,"Ponce Inlet",Fl,32127,,,MO,"Cost of copies for information used in campaignCheck # 103",1.05,,"Town of Ponce Inlet"
9874,1,2021-04-25,C,"Elizabeth A Caswell","48 Pompano Drive",,"Ponce Inlet",FL,32127,I,Researcher,IK,"Preparation of campaign material for printing.",100.00,,Caswell
9917,2,2021-05-12,C,"Elizabeth I Caswell","48 Pompano Drive",,"Ponce Inlet",FL,32127,I,Technical<br>Writer,IK,"Writing & design services.",200.00,,Caswell
9917,1,2021-05-15,E,"Gilster & Associated","333 Chesham St",,"Ormond Beach",FL,32174,,,MO,"50% cost of yard signs",323.72,,"Gilster & Associated"
9917,2,2021-05-18,E,"Gilster & Associated","333 Chesham St",,"Ormond Beach",FL,32174,,,MO,"Final payment for yard signs.",323.69,,"Gilster & Associated"
9917,3,2021-05-18,E,"Ponce Inlet Printing","1726 S Nova Rd",,"South Daytona",Fl,32119,,,MO,"Setup & design of mailer",101.17,,"Ponce Inlet Printing"
9917,4,2021-05-18,C,"Howard I Paritsky","4757 S Atlantic Ave",,"Ponce Inlet",FL,32127,I,Self<br>employed,IK,"50% of printing & 50% of postage for mailers per instructions from Lisa Lewis.",614.04,,Paritsky
9917,3,2021-05-20,C,"Howard  Paritsky","4757 S Atlantic Ave",,"Ponce Inlet",FL,32127,I,Self<br>employed,IK,"Graphic design & copywriting services.",250.00,,Paritsky
9917,1,2021-05-24,C,"Gary L Smith","4526 S. Peninsula Dr",,"Ponce Inlet",FL,32127,I,Retired,LO,,10000.00,,Smith
9917,4,2021-05-25,E,"U.S. Post Office","500 Bill France Blvd",,"Daytona Beach",FL,32114,,,MO,"Postage for mailer.",683.81,,"U.S. Post Office "
9917,5,2021-05-25,E,"Ponce Inlet Printing","1726 S Nova Rd",,"South Daytona",Fl,32119,,,MO,"Printing cost for mailers.",719.94,,"Ponce Inlet Printing"
9917,6,2021-05-29,E,"Gilster & Associated","333 Chesham St",,"Ormond Beach",FL,32174,,,MO,"Total cost for yard signs.",635.81,,"Gilster & Associated"
9917,7,2021-05-30,E,"Office Depot","1560 S Nova Rd",,"Dayton Beach",FL,32114,,,MO,"Office supplies",53.45,,"Office Depot"
9923,1,2021-06-04,E,"Town of Ponce Inlet","4300 S Atlantic Ave",,"Ponce Inlet",Fl,32127,,,MO,"Qualifying Fee",107.38,,"Town of Ponce Inlet"
9923,3,2021-06-07,E,Vistaprint,"275 Wyman St.",,Waltham,MA,02451,,,MO,"Cost of printing Mailers",525.07,,Vistaprint
9923,2,2021-06-09,E,"U.S. Post Office","725 Dunlawton Ave.",,"Port Orange",FL,32127,,,MO,"Postage for Mailer",691.01,,"U.S. Post Office"
9942,1,2021-06-17,E,"Gilster & Associated","333 Chesham St",,"Ormond Beach",FL,32174,,,MO,"Design and printing door hangers-CK#112",242.82,,"Gilster & Associated"
9979,1,2021-07-08,E,"Gary L Smith","4526 S. Peninsula Dr",,"Ponce Inlet",FL,32127,,,RM,"Return loan to self and close account-final report",15400.95,,Smith
