"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-28,C,"Ben  Johnson","PO Box 220169","2791 Grand Ave",Glenwood,FL,32722,I,Retired,CH,,1000.00,,Johnson
1,2022-08-28,E,"Kristin  Johansson","***Protected Voter***",,,,,,,RM,Advertising<br>,1348.49,,Johansson
2,2022-08-29,E,"Top Flight Strategies LLC","2750 Taylor Ave","Suite A-42",Orlando,FL,32806,,,MO,Advertising,3019.20,,"Top Flight Strategies LLC"
4,2022-08-29,E,"Republican Club NE Volusia","159 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Meeting,10.00,,"Republican Club NE Volusia"
6,2022-08-31,C,"Vystar Credit Union","76 S. Laura St",,Jacksonville,FL,32202,B,,IN,,2.34,,"Vystar Credit Union"
2,2022-09-02,C,"Riley  Allen","6713 Turtlemound Rd","Unit 413","New Smyrna Beach",FL,32169,I,Attorney,CH,,250.00,,Allen
3,2022-09-02,C,"Mary  Gray","6460 River Rd",,"New Smyrna Beach",FL,32169,I,,CH,,100.00,,Gray
4,2022-09-03,C,"Charles  Dinello","9 Coquina Cliff Circle",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Dinello
5,2022-09-04,C,"York  Mills","836 Angelina Ct",,"Port Orange",FL,32127,I,,CA,,50.00,,Mills
5,2022-09-04,E,"Republican Executive Committee Volusia County","PO Box 9096",,"Daytona Beach",FL,32120,,,MO,Advertising,250.00,,"Volusia County"
15,2022-09-05,C,"Betty  Story","6424 Engram Rd ",,"New Smyrna Beach",FL,32169,I,,CH,,20.00,,Story
7,2022-09-05,C,"Marty  Cavato","6319 Turtlemound Rd",,"New Smyrna Beach",FL,32169,I,Retired,CH,,200.00,,Cavato
3,2022-09-05,E,Paypal,"2211 N. 1st St",,"San Jose",CA,95131,,,MO,"Transaction Fees",14.56,,Paypal
8,2022-09-06,C,"Marc  Schwartz","900 S. Trotters Dr",,Maitland,FL,32751,I,,CH,,100.00,,Schwartz
6,2022-09-06,E,"Facebook, Inc","1601 S. California Ave",,"Palo Alto"," C",94304,,,MO,Advertising,55.43,,"Facebook, Inc"
9,2022-09-08,C,"Robert  Lassiter","4012 John Anderson Hwy",,"Flagler Beach ",FL,32136,I,Enginner,CH,,1000.00,,Lassiter
8,2022-09-08,E,"Daytona Regional Chamber","126 E. Orange Ave",,"Daytona Beach",FL,32114,,,MO,"Hob Nob",160.00,,"Daytona Regional Chamber"
10,2022-09-09,C,"Palm Coast Spirits LLC","810 Fentress Ct ","Suite 130","Daytona Beach",FL,32117,B,Hospitality,CH,,1000.00,,"Palm Coast Spirits LLC"
11,2022-09-09,C,"Port Orange Spirits, LLC","810 Fentress Ct Ste 130",,"Daytona Beach",FL,32117,B,Hospitality,CH,,1000.00,,"Port Orange Spirits, LLC"
12,2022-09-09,C,"L. Gale Lemerand","810 Fentress Ct Ste 130",,"Daytona Beach",FL,32117,I,Hospitality,CH,,1000.00,,Lemerand
13,2022-09-09,C,"LGL Management Inc","103 N Lake Dr",,"Ormond Beach",FL,32174,B,Hospitality,CH,,1000.00,,"LGL Management Inc"
14,2022-09-09,C,"LGL Holdings LLC","810 Fentress Ct Ste 130",,"Daytona Beach",FL,32117,B,Hospitality,CH,,1000.00,,"LGL Holdings LLC"
7,2022-09-09,E,Paypal,"2211 N. 1st St",,"San Jose",CA,95131,,,MO,Transaction<br>Fees,13.13,,Paypal
