"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-29,E,"University Ministries","2640 Dick Wilson Blvd.",,Tallahassee,FL,323030000,,,MO,"Campaign Media Purchase                 ",15.00,,"University Ministries"
,2006-07-31,C,"Ed  Brock","736 Beard St.",,Tallahassee,FL,323030000,I,,CA,"                      ",20.00,,Brock
,2006-07-31,C,"Laura S. Randolph","P. O. Box 952",,Eastpoint,FL,323280000,I,,CH,"                      ",25.00,,Randolph
,2006-07-31,E,SunTrust,"P. O. Box 622227",,Orlandondo,FL,328620000,,,MO,"Service Charge                          ",16.34,,SunTrust
,2006-08-02,E,"Sam's Club","3122 Dick Wilson Blvd.",,Tallahassee,FL,323010000,,,MO,"Campaign Supplies                       ",42.75,,"Sam's Club"
,2006-08-04,C,"Paul  Donovan","3609 Morse Ct.",,Tallahassee,FL,323090000,I,,CA,"                      ",20.00,,Donovan
,2006-08-04,C,"Francis (MONK)  Bonasorte","2301 Orleans Drive",,Tallahassee,FL,323080000,I,,CH,"                      ",100.00,,Bonasorte
,2006-08-06,C,"George  Filar","122 Mallard Lane",,Monticello,FL,323440000,I,,CA,"                      ",70.00,,Filar
,2006-08-06,C,"Rita  Detscher","1216 Lovers Lane",,Tallahassee,FL,323170000,I,,CA,"                      ",100.00,,Detscher
,2006-08-06,C,"Patrick  Detscher","6717 Visalia Place",,Tallahassee,FL,323170000,I,,LO,"                      ",51.00,,Detscher
,2006-08-08,E,"Leon Elections","315 S. Calhoun St.",,Tallahassee,FL,323010000,,,MO,"Campaign Data                           ",100.00,,"Leon Elections"
,2006-08-09,E,"Eye Catcher Signs-","2622 W. Tennessee St.",,Tallahassee,FL,323040000,,,MO,"T-Shirts                                ",236.50,,"Eye Catcher Signs-"
,2006-08-11,E,"Durra Print","1334 North Monroe",,Tallahassee,FL,323030000,,,MO,"Campaign Literature                     ",430.43,,"Durra Print"
