"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2022-08-27,C,"Robert  Karp","1101 NW 43rd",,Gainesville,FL,32609,I,,CH,,100.00,,Karp
2,2022-09-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"service fee",28.14,,ActBlue
1,2022-09-02,E,"Pride Community Center NCF","3131 NW 13th St",,Gainesville,FL,32609,,,MO,"ad in pride guide",270.00,,"Pride Community Center NCF"
5,2022-09-03,C,"Candi  Churchill","556 NE 11th St",,Gainesville,FL,32601,I,,CA,,20.00,,Churchill
3,2022-09-05,C,"James  Maggio","4222 NW 19th Place",,Gainesville,FL,32605,I,professor,CH,,250.00,,Maggio
1,2022-09-06,C,"Dorothy I Faibisy","505 NW 3rd St",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
4,2022-09-09,C,"Casey  Willits","2706 SW 14th Dr",,Gainesville,FL,32608,I,program<br>coordinator,LO,,500.00,,Willits
3,2022-09-09,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",8.16,,Stripe
