"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-06,C,"Aaron T Bast","9307 Byron Street",,Manassas,VA,20111,I,Business<br>Manager,CH,,100.00,,Bast
2,2018-08-06,C,"Scott H Murphy","613 Jefferson Heights Ave",,"New Orleans",LA,70121,I,Retired<br>Ironworker,CH,,250.00,,Murphy
3,2018-08-06,C,"Kelsey  Mitchell","175 Huber Street",,Secaucus,NJ,07094,I,Student,CH,,200.00,,Mitchell
1,2018-08-06,E,"Allargando Campaigns","301 NW Hogan Street",,"Port St Lucie",FL,34983,,,MO,Consulting,551.80,,"Allargando Campaigns"
2,2018-08-06,E,"A1A Ink II, LLC","4796 S Federal Hwy, Ste A",,"Fort Pierce",FL,34982,,,MO,"Campaign Signs",2715.75,,"A1A Ink II, LLC"
3,2018-08-06,E,"A1A Ink II, LLC","4796 S Federal Hwy, Ste A",,"Fort Pierce",FL,34982,,,MO,Printing,346.13,,"A1A Ink II, LLC"
4,2018-08-08,C,"Matthew  Daigle","809 Greene Avenue",,"Lake Worth",FL,33461,I,Retail<br>Specialist,CH,,50.00,,Daigle
5,2018-08-08,C,ATU,"10000 New Hampshire Ave",,"Silver Springs",MD,20903,O,Union,CH,,250.00,,ATU
4,2018-08-10,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Transaction Fees",2.30,,Anedot
