"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51938,3,2018-05-02,E,"Supervisor of Elections","115 S. Andrews Avenue",,"Fort Lauderdale",FL,33301,,,MO,"Qualifying Fee",5520.80,,"Supervisor of Elections"
51938,1,2018-05-03,C,"Rhoda Ann Sokoloff","600 S.W. 4th Avenue",,"Fort Lauderdale",FL,33315,S,Attorney,LO,,10150.00,,Sokoloff
51938,2,2018-05-07,E,"Union Printing","2321 Pembroke Road",,Hollywood,FL,33020,,,MO,Printing,238.50,,"Union Printing"
51938,1,2018-05-10,E,Edco,"3702 Davie Blvd.",,"Fort Lauderdale",FL,33312,,,MO,Badges,39.75,,Edco
51938,4,2018-05-29,E,AddInSolutions,"1290 N.W. 89th Drive",,"Coral Springs",FL,33071,,,MO,"Campaign Services",1000.00,,AddInSolutions
51938,5,2018-05-30,E,"G4 Consulting Group, Inc.","15751 Sheridan Street, #436",,"Pembroke Pines",FL,33331,,,MO,"Web Design",2000.00,,"G4 Consulting Group, Inc."
52038,1,2018-06-01,C,"Rhoda Ann Sokoloff","600 S.W. 10th Street",,"FORT LAUDERDALE",FL,33315,S,Attorney,LO,,15000.00,,Sokoloff
52038,1,2018-06-03,E,"G4 Consulting Group, Inc.","15751 Sheridan Street, #436",,"Pembroke Pines",FL,33331,,,MO,Consulting,1000.00,,"G4 Consulting Group, Inc."
52038,2,2018-06-04,C,"Edward  Cannatelli","2101 N.W. 33rd Street",,"Pompano Beach",FL,33069,I,Self-employed,CH,,257.50,,Cannatelli
52038,3,2018-06-12,C,"Charles  Stuart","2321 Pembroke Road",,Hollywood,FL,33020,I,Printing,IK,Printing,800.00,,Stuart
52086,1,2018-06-25,C,"David  Schottenfeld","7520 N.W. 5 Street, #203",,Plantation,FL,33317,I,Attorney,CH,,100.00,,Schottenfeld
52086,2,2018-06-25,C,"Andrew  Helfan","1000 S.W. 17th Street",,"Fort Lauderdale",FL,33315,I,Healthcare<br>Executive,CH,,100.00,,Helfan
52086,3,2018-06-25,C,"Daniel E. Forrest, P.A.","450 E. Las Olas Boulevard",,"Fort Lauderdale",FL,3301,B,Attorney,CH,,100.00,,"Daniel E. Forrest, P.A."
52086,4,2018-06-25,C,"Jerome L. Tepps, P.A.","4399 N. University Drive, #C-102",,Sunrise,FL,33351,B,Attorney,CH,,125.00,,"Jerome L. Tepps, P.A."
52086,5,2018-06-25,C,"Michael  Turner","601 S.W. 10th Street",,"Fort Lauderdale",FL,33315,I,Teacher,CH,,100.00,,Turner
52086,6,2018-06-26,C,"Alan S. Bernstein, P.A.","2131 Hollywood Blvd., #303",,Hollywood,FL,33020,B,Attorney,CH,,100.00,,"Alan S. Bernstein, P.A."
52086,1,2018-07-03,E,"Union Printing","2321 Pembroke Road",,Hollywood,FL,33020,,,MO,Printing,355.10,,"Union Printing"
52117,1,2018-07-12,C,"Sandra Bonfiglio, P.A.","105 Avenue of the Arts",,"Fort Lauderdale",FL,33312,B,Attorney,CH,,100.00,,"Sandra Bonfiglio, P.A."
52117,2,2018-07-13,E,JNAC,"4460 Victoria Park Road",,"Fort Lauderdale",FL,33301,,,MO,Printing,7875.00,,JNAC
52117,2,2018-07-19,C,"Rhoda  Sokoloff","600 S.W. 4th Avenue",,"Fort Lauderdale",Fl,33315,S,Attorney,LO,,2500.00,,Sokoloff
52117,1,2018-07-19,E,JNAC,"4460 Victoria Park Road",,"Fort Lauderdale",FL,33301,,,MO,Printing,7875.00,,JNAC
52178,1,2018-07-21,E,"Union  Union Printing","2321 Pembroke Road",,Hollywood,FL,33020,,,MO,Printing,1568.80,,"Union Printing"
52178,2,2018-07-27,E,"Vince  Vicente","1309 Kingfisher Lane",,Mission,TX,78572,,,MO,Advertising,187.00,,Vicente
52245,1,2018-07-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,254.18,,Facebook
52299,1,2018-08-10,C,"Rhoda  Sokoloff","600 S.W. 4th Avenue",,"Fort Lauderdale",Fl,33315,S,Attorney,LO,,4500.00,,Sokoloff
52299,1,2018-08-10,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,405.82,,Facebook
52327,1,2018-08-13,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advetising,500.00,,Facebook
52327,2,2018-08-13,E,AddInSolutions,"1290 N.W. 89th Drive",,"Coral Springs",FL,33071,,,MO,Advertising/Consulting,2000.00,,AddInSolutions
52327,3,2018-08-15,E,"Union Union Union Printing","2321 Pembroke Road",,Hollywood,FL,33020,,,MO,Printing,1000.00,,"Union Printing"
52327,1,2018-08-17,C,"Kenneth R Thurston",,"5507 Constant Spring Terrace",Lauderhill,FL,33319,I,Realtor,CH,,200.00,,Thurston
52327,2,2018-08-21,C,"Paul  Finizio","106 S.E. 9th Street",,"Fort Lauderdale",FL,33316,B,Attorney,CH,,250.00,,Finizio
52327,4,2018-08-23,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,1500.00,,Facebook
52401,1,2018-08-24,C,"Rhoda  Sokoloff","600 S.W. 4th Avenue",,"Fort Lauderdale",Fl,33315,S,Attorney,LO,,550.00,,Sokoloff
52401,1,2018-08-27,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,750.00,,Facebook
52495,1,2018-10-05,E,"Rhoda Ann Sokoloff","600 S.W. 10th Street",,"FORT LAUDERDALE",FL,33315,,,RM,"Reimburse candidate - close out account",62.55,,Sokoloff
