"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3618,1,2014-06-23,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,10000.00,,"United Republic"
3618,2,2014-06-25,C,"United Republic","P.O. Box 60008",,FLORENCE,MA,010620000,O,501(C)(4),CH,,10000.00,,"United Republic"
3618,1,2014-06-25,E,"Benjamin  Wilcox","1719 Old Fort Drive",,Tallahassee,FL,323010000,,,MO,Consulting,1000.00,,Wilcox
3618,2,2014-06-26,E,"Steve  Stewart","***Protected Voter***",,,,,,,MO,"Reimbursement for Supplies & consulting",2161.00,,Stewart
3618,3,2014-06-26,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,Printing,765.00,,"Commercial Print & Copy"
3618,4,2014-06-28,E,"Damien  Jones","1130 First Street",,Monticello,FL,323440000,,,MO,"Petition Labor",87.50,,Jones
3618,5,2014-06-28,E,"Damien  Jones","1130 First Street",,Monticello,FL,323440000,,,MO,"Petition Labor",10.00,,Jones
3618,6,2014-06-28,E,"Francesca  Chambers","3380 Fred George Rd, Apt 406",,Tallahassee,FL,323030000,,,MO,"Petition Labor",95.00,,Chambers
3618,7,2014-06-28,E,"Kenline  Collin","2309 Old Bainbridge Rd # 702",,Tallahassee,FL,323030000,,,MO,"Petition Labor",87.85,,Collin
3618,8,2014-06-28,E,"Wesley  Wallace","815 W. Madison Dr.",,Tallahassee,FL,323040000,,,MO,"Petition Labor",50.00,,Wallace
3618,9,2014-06-28,E,"John  Houk","75 N Woodland Ave U-Box 62194",,Tallahassee,FL,323130000,,,MO,"Petition Labor",40.00,,Houk
3618,10,2014-06-28,E,"James  Walker","1817 West Call St E-11",,Tallahassee,FL,323040000,,,MO,"Petition Labor",40.00,,Walker
3618,11,2014-06-28,E,"Melinda  McDaniel","3129 Elwood Tr",,Tallahassee,FL,323090000,,,MO,"Petition Labor",15.00,,McDaniel
3618,12,2014-06-28,E,"Kathy  Stewart","***Protected Voter***",,,,,,,MO,"Petition Wages",25.00,,Stewart
3618,13,2014-06-28,E,"Kathryn  Parker","2382 Hadley Crossing Ct",,Tallahassee,FL,323090000,,,MO,"Petition Wages",40.00,,Parker
3618,14,2014-06-28,E,"Catherine  Baer","1421 Woodgate Way",,Tallahassee,FL,323080000,,,MO,"Petition Wages/Scheduling Volunteers/Verification of petition",282.00,,Baer
3658,1,2014-06-28,E,"Megan  Jones","1600 Old Bainbridge Rd, Apt 731-4",,Tallahassee,FL,323030000,,,MO,"Petition Labor",115.00,A,Jones
3658,2,2014-06-28,E,"Eric  Stephenson","200 Westridge Drive",,Tallahassee,FL,323040000,,,MO,"Petition Labor",85.00,A,Stephenson
3618,3,2014-06-30,C,"Common Cause/Florida","1628 Woodgate Way",,Tallahassee,FL,323080530,F,"Citizens Lobby",IK,"Postage, Envelopes, Pr",141.36,,"Common Cause/Florida"
3618,15,2014-06-30,E,"Daniel B Krassner","715 N. Calhoun St., #4",,Tallahassee,FL,323030000,,,DV,"Consulting & Reimbursement",1086.51,,Krassner
3618,4,2014-07-01,C,"United Republic","P.O. Box 60008",,FLORENCE,MA,010620000,O,501(C)(4),CH,,10000.00,,"United Republic"
3618,16,2014-07-01,E,"Tax & Accounting Consultants,","220 John Knox Rd Suite 2",,Tallahassee,FL,323030000,,,MO,"Bookkeeping software",140.00,,"Tax & Accounting Consultants, "
3618,17,2014-07-01,E,"PCI Consultants","26500 W. Agoura Rd, Suite 102-146",,Calabasas,CA,913020000,,,MO,"Petition contract labor deposit",10000.00,,"PCI Consultants"
3661,1,2014-07-07,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,"Supplies and scanning/emailing",103.17,,"Commercial Print & Copy"
3661,2,2014-07-07,E,Cityethics,"8120 Merganser Drive",,"Ponte Vedra",FL,320820000,,,MO,Consulting,2250.00,,Cityethics
3661,1,2014-07-11,C,"Alan  Null","7552 Camero Drive",,Tallahassee,FL,323090000,I,Individual,CH,,100.00,,Null
3661,3,2014-07-11,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,Printing/scanning,68.83,,"Commercial Print & Copy"
3661,4,2014-07-11,E,"Catherine  Baer","1421 Woodgate Way",,Tallahassee,FL,323080000,,,MO,"UPS reimbursement",85.52,,Baer
3661,2,2014-07-15,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,10000.00,,"United Republic"
3661,5,2014-07-15,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,Printing,456.68,,"Commercial Print & Copy"
3661,6,2014-07-15,E,"Tax & Accounting Consultants,","220 John Knox Rd Suite 2",,Tallahassee,FL,323030000,,,MO,Bookkeeping,150.00,,"Tax & Accounting Consultants, "
3661,7,2014-07-15,E,"Daniel B Krassner","715 N. Calhoun St., #4",,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,,Krassner
3661,8,2014-07-15,E,"Benjamin  Wilcox","1719 Old Fort Drive",,Tallahassee,FL,323010000,,,MO,Consulting,2000.00,,Wilcox
3661,3,2014-07-18,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),IK,"Josh Silver time spent",218.98,,"United Republic"
3702,1,2014-07-21,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,15000.00,,"United Republic"
3702,1,2014-07-21,E,"PCI Consultants","26500 W. Agoura Rd, Suite 102-146",,Calabasas,CA,913020000,,,MO,"Petition contract labor",26257.00,,"PCI Consultants"
3702,2,2014-07-21,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,Printing,430.00,,"Commercial Print & Copy"
3702,2,2014-07-25,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),IK,"Josh Silver Time Spent",2135.73,,"United Republic"
3731,1,2014-07-26,E,"Catherine  Baer","1421 Woodgate Way",,Tallahassee,FL,323080000,,,MO,"ups reimbursement",68.95,,Baer
3731,1,2014-07-29,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,20000.00,,"United Republic"
3731,2,2014-07-29,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,Printing,430.00,,"Commercial Print & Copy"
3731,3,2014-07-29,E,"PCI Consultants","26500 W. Agoura Rd, Suite 102-146",,Calabasas,CA,913020000,,,MO,"Petition contract labor",24542.00,,"PCI Consultants"
3731,4,2014-08-01,E,"Commercial Print & Copy","14063 Maclay Commerce Dr",,Tallahassee,FL,323120000,,,MO,Printing,80.63,,"Commercial Print & Copy"
3731,5,2014-08-01,E,"Leon County Supervisor of Elec","P O Box 7357",,Tallahassee,FL,323147357,,,MO,"Deposit on filing fee",10.00,,"Leon County Supervisor of Elec"
3911,1,2014-08-04,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,15000.00,D,"United Republic"
3911,2,2014-08-04,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,15772.70,A,"United Republic"
3827,1,2014-08-04,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,5000.00,D,"United Republic"
3827,2,2014-08-04,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,5000.00,A,"United Republic"
3827,3,2014-08-04,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,15000.00,D,"United Republic"
3827,4,2014-08-04,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,15000.00,A,"United Republic"
3827,1,2014-08-04,E,"PCI Consultants",,,Calabasas,CA,913020000,,,MO,"Petition contract labor",15772.70,D,"PCI Consultants"
3827,2,2014-08-04,E,"PCI Consultants",26500,"W Agoura Rd, Suite 102-146",Calabasas,CA,913020000,,,MO,"Petition contract labor",15772.70,A,"PCI Consultants"
3778,1,2014-08-04,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,5000.00,,"United Republic"
3778,2,2014-08-04,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,15000.00,,"United Republic"
3778,1,2014-08-04,E,"PCI Consultants",,,Calabasas,CA,913020000,,,MO,"Petition contract labor",15772.70,,"PCI Consultants"
3827,3,2014-08-08,E,"Leon County Supervisor of Elec",,,Tallahassee,FL,323147357,,,MO,"Petition validation",10.00,D,"Leon County Supervisor of Elec"
3827,4,2014-08-08,E,"Leon County Supervisor of Elec","P.O. Box 7357",,Tallahassee,FL,323147357,,,MO,"Petition validation",10.00,A,"Leon County Supervisor of Elec"
3778,3,2014-08-08,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),IK,"Josh's time spent",1282.11,,"United Republic"
3778,2,2014-08-08,E,"Leon County Supervisor of Elec",,,Tallahassee,FL,323147357,,,MO,"Petition validation",10.00,,"Leon County Supervisor of Elec"
3848,1,2014-08-14,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,200.00,D,"United Republic"
3848,2,2014-08-14,C,"United Republic","P.O. Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,200.00,A,"United Republic"
3848,1,2014-08-14,E,"Tax & Accounting Consultants,",,,Tallahassee,FL,323030000,,,MO,bookkeeping,300.00,D,"Tax & Accounting Consultants, "
3848,2,2014-08-14,E,"Tax & Accounting Consultants,","220 John Knox Road, Suite 2",,Tallahassee,FL,323030000,,,MO,bookkeeping,300.00,A,"Tax & Accounting Consultants, "
3825,1,2014-08-14,C,"United Republic",,,Florence,MA,010620000,O,501(C)(4),CH,,200.00,,"United Republic"
3825,1,2014-08-14,E,"Tax & Accounting Consultants,",,,Tallahassee,FL,323030000,,,MO,bookkeeping,300.00,,"Tax & Accounting Consultants, "
3848,3,2014-08-15,E,"Daniel B Krassner",,,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,D,Krassner
3848,4,2014-08-15,E,"Daniel B Krassner","715 N. Calhoun St. #4",,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,A,Krassner
3848,5,2014-08-15,E,"Ben  Wilcox",,,,FL,000000000,,,MO,Consulting,2000.00,D,Wilcox
3848,6,2014-08-15,E,"Ben  Wilcox","1719 Old Fort Drive",,Tallahassee,FL,32301,,,MO,Consulting,2000.00,A,Wilcox
3825,2,2014-08-15,E,"Daniel B Krassner",,,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,,Krassner
3825,3,2014-08-15,E,"Ben  Wilcox",,,,FL,000000000,,,MO,Consulting,2000.00,,Wilcox
3914,1,2014-08-21,E,"B B & T","3233 Thomasville Rd",,Tallahassee,FL,32308,,,MO,"Bank Charge",279.00,A,"B B & T"
3865,1,2014-08-26,C,"United Republic","P O Box 60008",,Florence,MA,010620000,O,501(C)(4),IK,,723.81,,"United Republic"
3899,1,2014-09-08,C,"United Republic","P O Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,21000.00,,"United Republic"
3899,1,2014-09-08,E,"Talbot  D'Alemberte","1117 Myers Park Drive",,Tallahasseel,FL,323010000,,,MO,"Legal Counsel",15000.00,,D'Alemberte
3899,2,2014-09-12,C,"United Republic","P O Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,300.00,,"United Republic"
3971,1,2014-09-15,C,"United Republic","P O Box 60008",,Florence,MA,010620000,O,501(C)(4),IK,"in kind",648.89,,"United Republic"
3971,1,2014-09-15,E,"Daniel B Krassner","715 N Calhoun St #4",,Tallahassee,FL,323030000,,,MO,Consulting,4000.00,,Krassner
3971,2,2014-09-15,E,"Ben  Wilcox","1719 Old Fort Drive",,Tallahassee,FL,323010000,,,MO,Consulting,2000.00,,Wilcox
3971,3,2014-09-17,E,"Tax & Accounting Consultants,","220 John Knox Rd Suite 2",,Tallahassee,FL,323030000,,,MO,"Accounting fee",300.00,,"Tax & Accounting Consultants, "
3971,2,2014-09-19,C,"United Republic","P O Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,9000.00,,"United Republic"
3971,4,2014-09-22,E,"B B & T","3233 Thomasville Road",,Tallahassee,FL,323080000,,,MO,"Bank Charge",119.00,,"B B & T"
4012,1,2014-10-06,E,"Talbot  D'Alemberte","1117 Myers Park Drive",,Tallahasseel,FL,323010000,,,MO,"Legal council",5000.00,,D'Alemberte
4041,1,2014-10-15,E,"Daniel B Krassner","715 N Calhoun St #4",,Tallahassee,FL,323030000,,,MO,Consulting,2000.00,,Krassner
4041,2,2014-10-15,E,"Ben  Wilcox","1719 Old Fort Drive",,Tallahassee,FL,323010000,,,MO,Consulting,2000.00,,Wilcox
4041,3,2014-10-16,E,"Tax & Accounting Consultants,","220 John Knox Rd Suite 2",,Tallahassee,FL,323030000,,,MO,"Accounting fee",150.00,,"Tax & Accounting Consultants, "
4070,1,2014-10-29,C,"United Republic","P O Box 60008",,Florence,MA,010620000,O,501(C)(4),CH,,283.49,,"United Republic"
4070,1,2014-10-30,E,"Tax & Accounting Consultants,","220 John Knox Rd Suite 2",,Tallahassee,FL,323030000,,,MO,"bookkeeping, tax return preparation and reports",600.00,,"Tax & Accounting Consultants, "
4136,1,2014-11-21,E,"B B & T","3233 Thomasville Road",,Tallahassee,FL,32308,,,MO,"Bank fee",67.85,,"B B & T"
