"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
940,1,2018-04-20,C,"Roy D Cruce","370 AL suber Road",,Perry,FL,32347,S,Candidate,LO,Deposit,500.00,,Cruce
940,1,2018-04-20,E,"Roy Douglas Cruce","370 AL suber Road",,Perry,FL,32347,,,MO,Graphic<br>Signs,295.00,,Cruce
994,1,2018-04-20,C,"Roy Douglas Cruce","370 A L Suber Rd",,Perry,FL,32347,S,Candidate,CA,,35.89,A,Cruce
949,1,2018-05-25,E,"Roy Douglas Cruce","370 AL suber Road",,Perry,FL,32347,,,MO,Graphic<br>Signs,120.89,,Cruce
993,1,2018-06-05,C,"Roy Douglas Cruce","370 A L Suber Rd",,Perry,FL,32347,S,Candidate,IK,"Petition Verification",4.30,,Cruce
993,2,2018-06-05,C,"Roy Douglas Cruce","370 A L Suber Rd",,Perry,FL,32347,S,Candidate,IK,"Studstills - Lumber for signs",77.89,,Cruce
1004,1,2018-07-04,E,"Roy Douglas Cruce","370 AL suber Road",,Perry,FL,32347,,,MO,"None this period",0.00,,Cruce
1014,1,2018-07-14,C,"Roy D Cruce","370 AL suber Road",,Perry,FL,32347,S,"Candidate ",IK,"Lumber for signs to build large signs. ",56.72,,Cruce
1151,1,2018-11-01,C,"Roy D Cruce","370 AL suber Road",,Perry,FL,32347,S,Candidate,IK,"News paper add",287.18,,Cruce
1166,1,2018-11-15,E,"Roy Douglas Cruce","370 AL suber Road",,Perry,FL,32347,,,RE,"Refund ",120.00,,Cruce
