"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19175,1,2020-05-07,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,,LO,,100.00,,Young
19175,5,2020-05-07,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,,IK,"Campaign Custom Checks for Campaign to Elect Rubin Young ",32.95,,Young
19175,2,2020-05-08,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,7782.00,,Young
19175,3,2020-05-21,C,"Arthur   Spicer","6025 NW 6th Court","Attn: Curley's House of Hope",Miami,FL,33127,I,Administrator,MO,,298.71,,"Spicer "
19175,4,2020-05-21,C,"Laverne I Spicer","6025 NW 6th Court","Attn: Curley's House of Hope",Miami,FL,33127,I,Administrator<br>,MO,,148.71,,Spicer
19175,1,2020-05-26,E,"Miami Dade  County Elections","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Miami Dade 20205 Clerk Qualifying Fee",7776.88,,"County Elections "
19389,1,2020-06-04,C,"Frank  Pichel","Claim Specialist Consulting ","757 NW 27th Avenue ","Miami ",FL,33125,B,Owner,CH,,250.00,,Pichel
19389,2,2020-06-08,C,"Heidi  Schaeffer","8273 Savara Streams Lane",,"Boynton Beach ",Fl,33473,I,Self<br>Employed,CH,,1000.00,,Schaeffer
19920,1,2020-06-10,E,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,,,RM,"Reimbursement Campaign Photos",75.00,A,Young
21590,1,2020-06-10,E,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,,,RM,"Reimbursement Campaign Photos",75.00,D,Young
21590,2,2020-06-10,E,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,,,RM,Reimbursement<br>for<br>Campaign<br>photos,75.00,A,Young
19389,1,2020-06-10,E,"Latresa  Jones","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Campaign Consulting",200.00,,Jones
19389,5,2020-06-10,E,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,,,RE,"Reimbursement Campaign Photos",75.00,,Young
19389,6,2020-06-10,E,"United States   Post office","500 NW 2nd Avenue ",,Miami,FL,33101,,,MO,"Campaign POB",65.00,,"Post office "
19389,2,2020-06-11,E,"Latresa  Jones","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Campaign Consulting ",100.00,,Jones
19389,3,2020-06-12,E,"Craig  Smith","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Website Deposit ",150.00,,"Smith "
19389,4,2020-06-12,E,"Miami Dade  County","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Voters Disk",20.00,,County
19761,1,2020-06-15,E,"Latresa  Jones","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Consulting Fee",200.00,A,Jones
19761,2,2020-06-15,E,"Craig  Smith","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Latresa Jones Jones Campaign Website Start up",150.00,A,Smith
19761,4,2020-06-15,E,"Latresa  Jones","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Consulting fee",100.00,A,Jones
19761,3,2020-06-16,E,"United States  US Postmaster","500 NW 2nd Avenue",,Miami,FL,33101,,,MO,"Campaign<br>Post<br>Office Box",65.00,A,"US Postmaster"
19761,1,2020-06-18,C,"SunTrust Small Business Reward","Pob 305183",,"Nashville ",Tn,372305,B,Financial<br>Institutions<br>,CH,,200.00,A,"SunTrust Small Business Reward"
19761,5,2020-06-24,E,"Constant Contact","1601 Trapelo Road",,Waltham,Ma,02451,,,MO,"Email blasting",45.00,A,"Constant Contact"
21592,1,2020-07-13,E,"Xpress Color","2766 NW 31st Ave",,"Lauderdale Lakes",FL,33311,,,MO,"Campaign Yard Signs",280.00,A,"Xpress Color"
21592,2,2020-07-16,E,"Xpress Color","2766 NW 31st Ave",,"Lauderdale Lakes",FL,33311,,,MO,"Campaign Yard Signs",50.00,A,"Xpress Color"
21594,1,2020-07-23,C,"Office Depot","2690 Coral Way",,Miami,FL,33130,B,Self<br>Employed,RE,"Returned item refunded",27.80,A,"Office Depot"
21595,1,2020-07-29,C,"Constant Contact","1601 Trapelo Road",,Waltham,Ma,02451,B,Self<br>Employed,RE,"Unable to perform service refunded",45.00,A,"Constant Contact"
21596,1,2020-08-05,C,"Walmart Supermarket","11793 W Atlantic Blvd",,"CORAL SPRINGS",FL,33071,B,Self<br>Employed,RE,"Refunded store item",32.10,A,"Walmart Supermarket"
21598,1,2020-08-25,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,Candidate,LO,,50.00,A,Young
20618,1,2020-08-31,E,"Business SunTrust Small Business Reward","Pob 305183",,Nashville,Tn,372305,,,MO,"Statement fee",3.00,,"SunTrust Small Business Reward"
20618,4,2020-08-31,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,Candidate,LO,,600.00,,Young
20618,2,2020-08-31,E,"Cgp  Newsletter","PO BOX 545873",,"Surfside ",Fl,33154,,,MO,Advertisement,644.00,,Newsletter
20618,1,2020-09-04,C,"Rubin  Young","1398 Southwest 1st Street",806,Miami,FL,33135,S,Candidate,LO,,3507.00,,Young
20618,3,2020-09-08,E,"Darrell  Wilson","Pob 1445",,Miami,FL,33147,,,MO,"Campaign Canvassing ck#309",500.00,,Wilson
20618,4,2020-09-08,E,"Cgp  Newsletter","PO BOX 545873",,Surfside,Fl,33154,,,MO,"Campaign Advertisement ck#310",644.00,,Newsletter
20618,3,2020-09-08,C,"Rubin  Young","1398 Southwest 1st Street",806,Miami,FL,33135,S,Candidate,LO,,800.00,,Young
20618,5,2020-09-10,E,"Bhm  Wplg","3401 w. Hallandale Beach Blvd",,"Pembroke Park",Fl,33023,,,MO,"Advertisement ",680.00,,Wplg
20618,6,2020-09-10,E,"Go  Daddy","14455 N. Hayden Rd. Suite 100",,"Scottsdale ",Az,85260,,,MO,"Website hosting",15.00,,Daddy
20618,8,2020-09-10,E,"WMBM  1490","13242 NW 7TH AVENUE",,Miami,Fl,33142,,,MO,"Advertisement ck306",1560.00,,"1490 "
20618,2,2020-09-10,C,"Rubin  Young","1398 Southwest 1st Street",806,Miami,FL,33135,S,Candidate,LO,,600.00,,Young
20618,7,2020-09-11,E,"Miami Times  Newspaper","5300 NW 27th Avenue ",,"Miami ",Fl,33142,,,MO,"Advertisement ck311",737.20,,Newspaper
20698,1,2020-09-14,E,"Miami Community Newspaper","6796 SW 62nd Ave",,"South Miami ",FL,33143,,,MO,"4 weeks of Advertisement countywide",600.00,,"Miami Community Newspaper"
20698,2,2020-09-16,E,"99 cent store","700 NW 119th Street",,Miami,FL,33168,,,MO,"Campaign supplies for community clean up",25.61,," 99 cent store"
20699,1,2020-09-23,E,"Patricia  Alexis","861 NW 207th Street",,Miami,Fl,33167,,,MO,"Inkind purchased 5 street signs from Xpresscolor ",100.00,A,Alexis
20698,1,2020-09-24,C,"Rubin  Young","1398 Southwest 1st Street",806,Miami,FL,33135,S,"Candidate ",LO,"Enterprise Rental Car for Installing Campaign Materials and Advertisement ",300.00,,Young
20698,2,2020-09-24,C,"Enterprise Car Rental","3011 NW 36th Street",,Miami,FL,33142,O,Enterprise<br>Holdings,RE,"Reimbursement credit from rental car 9/24",292.49,,"Enterprise Car Rental"
20698,3,2020-09-24,E,"Enterprise Car Rental","3011 NW 36th Street",,Miami,FL,33142,,,MO,"Car rental for installing campaign signs",384.97,,"Enterprise Car Rental"
20700,3,2020-09-26,C,"Enterprise Car Rental","3011 NW 36th Street",,Miami,FL,33142,B,Business,RE,,292.49,,"Enterprise Car Rental"
21024,1,2020-09-26,C,"Enterprise Car Rental","3011 NW 36th Street",,Miami,FL,33142,B,Business,RE,,292.49,D,"Enterprise Car Rental"
21024,2,2020-09-26,C,"Enterprise Car Rental Corp","3011 NW 36th Street",,Miami,FL,33142,B,"CEO and Owner",CH,,292.49,A,"Enterprise Car Rental Corp "
20700,1,2020-09-29,E,"Rubin   Young","1398 Southwest 1st Street",806,Miami,FL,33135,,,MO,"Campaign<br>invitation<br>and lunch<br>meeting<br>with<br>consultants<br>at Long<br>Horn<br>Restaurant<br>1360 w.<br>49th<br>Street",88.00,,Young
20700,2,2020-09-30,E,"Business SunTrust Bank","Pob 305183",,Nashville,Tn,372305,,,MO,"Monthly Statement Fee ",3.00,,"SunTrust Bank"
20700,4,2020-09-30,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,100.00,,Young
20700,5,2020-09-30,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,400.00,,Young
20700,6,2020-09-30,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,20.00,,Young
20700,7,2020-09-30,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,60.00,,Young
20700,8,2020-09-30,C,"Rubin   Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,100.00,,Young
20700,9,2020-09-30,C,"Rubin   Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,100.00,,Young
20700,1,2020-10-01,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,11.00,,Young
20700,3,2020-10-02,E,"Miami Dade  Miami Dade County","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Check #305 Activist Voter's List",20.00,,"Miami Dade County "
20700,4,2020-10-02,E,"Premiere Political Communicati","4805 Woodview Avenue ",,Austin,TX,78756,,,MO,Robocalling,462.76,,"Premiere Political Communicati"
20700,5,2020-10-02,E,"Fox Marketing","200 Greenleaves Blvd #4",,"Mandeville ",LA,70448,,,MO,"Digital Communications",889.00,,"Fox Marketing"
20700,2,2020-10-02,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,360.00,,Young
20822,1,2020-10-05,E,"Los Tiempos Newspaper","Pob 351231",,"Miami ",FL,33135,,,MO,"Advertisement<br>Check #312",280.00,,"Los Tiempos Newspaper "
21575,1,2020-10-06,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,Candidate,CA,,280.00,A,Young
21587,1,2020-10-06,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,Candidate,CA,,280.00,D,Young
21587,2,2020-10-06,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,Candidate,LO,,280.00,A,Young
20822,2,2020-10-08,E,"Go  Godaddy","14455 N. Hayden Rd. Suite 100",,Scottsdale,Az,85260,,,MO,"Web hosting monthly fee Renewal ",14.99,,"Godaddy "
20822,3,2020-10-09,E,"Cox Media Group","223 Perimeter Center Parkway, ",,"Atlanta ",GA,33046,,,MO,"Radio Advertisement #739061",170.00,,"Cox Media Group"
20822,4,2020-10-09,E,"Cox Media Group","223 Perimeter Center Parkway",,Atlanta,GA,33046,,,MO,"Radio Advertisement #739060",161.50,,"Cox Media Group"
20985,1,2020-10-21,E,"Business SunTrust Bank","Pob 305183",,Nashville,Tn,37230,,,MO,"Account Analysis Fee",12.99,,"SunTrust Bank"
21589,2,2020-10-21,E,"SUNTRUST BANK","PO BOX 305183",,NASHVILLE,TN,37230,,,MO,"BANK STATEMENT FEE",12.00,A,"SUNTRUST BANK"
21589,1,2020-10-22,E,"Vote USA","1350 Pennsylvannia Ave",,Washington,DC,20009,,,MO,"Political Advertising",50.00,A,"Vote USA"
21589,3,2020-10-25,E,"Cox Media Group","223 Perimeter Center Parkway",,ATLANTA,GA,33046,,,MO,RADIO<br>ADVERTISEMENT,390.00,A,"Cox Media Group"
20985,2,2020-10-26,E,"Walmart Supermarket","3200 NW 79th Street",,Miami,Fl,33147,,,MO,"Campaign Supplies and Materials i.e hammer, nails and tie downs",7.69,,"Walmart Supermarket"
20985,2,2020-10-27,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,"Candidate ",LO,,20.00,,Young
20985,1,2020-10-28,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,S,Candidate,LO,,460.00,,Young
20985,3,2020-10-29,E,"Maggie  Gross Gardener","25370 SW 137th Avenue",,Miami,FL,33132,,,MO,Pollworker,140.00,,"Gross Gardener "
20985,4,2020-10-29,E,"Dominque  Hugh","25370 SW 137th Avenue",,Miami,FL,33132,,,MO,Pollworker<br>,150.00,,Hugh
20985,5,2020-10-29,E,"Carletha  McGuire","25370 SW 137th Avenue",,Miami,FL,33132,,,MO,Pollworker<br>,150.00,,McGuire
20985,6,2020-10-29,E,"Business SunTrust Bank","Pob 305183",,Nashville,Tn,372305,,,MO,"Analysis<br>bank fees",17.90,,"SunTrust Bank"
21424,1,2020-11-16,C,"SunTrust Bank","Pob 305183",,Nashville,Tn,37230,B,Owner,RE,"Miscellaneous<br>Refund ",3.00,,"SunTrust Bank"
21424,2,2020-11-27,C,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,I,Candidate,LO,,0.11,,Young
21424,1,2020-11-27,E,"Rubin  Young","1398 SW 1st St #806",,Miami,FL,33135,,,MO,"Closed out Campaign Account",40.00,,Young
21424,2,2020-11-27,E,"Rubin Individual Young","1398 SW 1st St #806",,Miami,FL,33135,,,MO,"Campaign Masks",1.88,,Young
