"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2022-07-16,E,Paypal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"monetary fee ",3.98,,Paypal
5,2022-07-16,E,Paypal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"monetary fee",2.24,,Paypal
1,2022-07-16,C,"Tommy  Fisher","91 Lake Success Dr",,"Palm Coast",Fl,32137,I,machine<br>repair,CH,,100.00,,Fisher
2,2022-07-16,C,"James  Maher","***Protected Voter***",,,,,I,,CH,,50.00,,Maher
8,2022-07-18,E,"Tractor Supply","3345 US1",,"St. Augustine",FL,32086,,,MO,"sign<br>supplies ",118.09,,"Tractor Supply"
3,2022-07-19,E,Paypal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"monetary fee ",9.22,,"Paypal "
3,2022-07-19,C,"Joseph  Saviak","94 Dolphin Dr",,"St. Augustine",FL,32080,I,Consultant,CH,,250.00,,"Saviak "
7,2022-07-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"social media advertising ",250.00,,Facebook
8,2022-07-21,C,"James  Armes","21 Weschester Ln",,"Palm Coast",FL,32164,I,retired,CH,,100.00,,Armes
1,2022-07-21,E,Paypal,"2211 N. 1st St",,"San Jose",CA,95131,,,MO,"monetary fee ",2.24,,Paypal
9,2022-07-21,E,Staples,"9 North Old Kings Rd",,"Palm Coast",FL,32137,,,MO,printing<br>-cardstock,74.16,,Staples
4,2022-07-21,C,"Roy  Longo","327 North Yonge St",,"Ormond Beach",FL,32174,I,retired,CH,,100.00,,Longo
5,2022-07-21,C,"Tracey  Clegg","14 Sligo Mill Ct",,"Palm Coast",Fl,32164,I,,CH,,50.00,,Clegg
6,2022-07-21,C,"Valerie  Reither","1436 South Daytona Ave",,"Flagler Beach",FL,32136,I,retired,CH,,100.00,,Reither
7,2022-07-21,C,"Edward  Beall","4800 Old Kings Rd South",,"Flagler Beach",FL,32136,I,retired,CH,,200.00,,Beall
9,2022-07-22,C,"Karen  Joiner","1408 S. Oceanshore Blvd",,"Flagler Beach",FL,32136,I,retired,CH,,100.00,,Joiner
2,2022-07-22,E,Paypal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"monetary fee",3.98,,Paypal
6,2022-07-22,E,Paypal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"monetary fee",3.98,,Paypal
10,2022-07-22,E,Amazon,"410 Terry Ave North",,Seattle,WA,98109,,,MO,"event supplies-t-shirts for campaigning (10)",267.10,,Amazon
