"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2020-08-03,C,"Richard  Cason","7328 SE CR 237",,"Lake Butler",FL,32054,I,,CH,,100.00,,Cason
1,2020-08-04,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Signs,724.28,,"Speedy Signs USA"
2,2020-08-04,E,"Speedy Signs USA","162 SW Spencer Ct",,"Lake City",FL,32024,,,MO,Signs,305.04,,"Speedy Signs USA"
1,2020-08-07,C,"Jim  Harrell","P.O. Box 102",,"Worthington Springs",FL,32697,I,,CH,,100.00,,Harrell
2,2020-08-12,C,"Mike  Ripplinger","9972 SW 151st Place",,"Lake Butler",Fl,32054,S,Administrator,LO,,500.00,,Ripplinger
3,2020-08-12,E,"Sam's Club","4001 SW 30th Place",,Gainesville,FL,32608,,,MO,Event<br>supplies,155.86,,"Sam's Club"
4,2020-08-12,E,"Rural King","2801 NW 13th Street",,Gainesville,FL,32609,,,MO,"Event Supplies",39.80,,"Rural King"
5,2020-08-12,E,Wal-Mart,"5700 NW 23rd Street",,Gainesville,FL,32653,,,MO,"Event Supplies",72.68,,Wal-Mart
6,2020-08-12,E,"Ink and Thread","200 SE 7th Ave",,"Lake Butler",FL,32054,,,MO,Merchandise,2634.88,,"Ink and Thread"
7,2020-08-13,E,"Spires IGA","610 SW 1st Street",,"Lake Butler",FL,32054,,,MO,"Event supplies",103.90,,"Spires IGA"
8,2020-08-13,E,"Family Dollar","675 W. Main Street",,"Lake Butler",FL,32054,,,MO,"Event supplies",10.00,,"Family Dollar"
