"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
80607,25,,C,,,,,,,,,,,,D,
79982,1,2020-05-20,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Campaign Start-up",10.00,,Felder
79982,2,2020-05-20,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Start-up Materials",18.14,,Felder
79982,3,2020-05-20,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Receipt Book Purchase",18.38,,Felder
80563,2,2020-05-20,E,"Supervisor of Elctions","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,Campaign<br>Start-up,10.00,A,"Supervisor of Elctions"
80563,1,2020-05-20,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Campaign Start-up",10.00,D,Felder
80563,3,2020-05-20,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Start-up Materials",18.14,D,Felder
80563,4,2020-05-20,E,Fedex,"3501 Rodgers Drive",,Orlando,FL,32805,,,MO,Printing,18.14,A,Fedex
80563,5,2020-05-20,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Receipt Book Purchase",18.38,D,Felder
80563,6,2020-05-20,E,Fedex,"3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Purchase Receipt Book",18.38,A,Fedex
79982,1,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32819,I,Retired<br>Educator,CH,,100.00,,Taylor
79982,2,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32805,I,"United Way",CH,,100.00,,Taylor
80019,1,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32805,I,"United Way",CH,,100.00,D,Taylor
80019,2,2020-05-21,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,,100.00,A,Settles
80563,2,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32805,I,"United Way",CH,,0.00,A,Taylor
80563,1,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32805,I,"United Way",CH,,0.00,D,Taylor
80563,3,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32805,I,"United Way",CH,,0.00,D,Taylor
80563,4,2020-05-21,C,"Janice  Taylor","7924 Snowberry Circle",,Orlando,FL,32805,I,"United Way",CH,,0.00,A,Taylor
80005,2,2020-06-01,E,"Axiom Bank","258 Southhall Lane",,Maitland,FL,32751,,,MO,"Debit Card Activity Charge",12.00,,"Axiom Bank"
80005,1,2020-06-05,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"USPS Post Office",59.00,,Felder
80609,1,2020-06-05,E,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"USPS Post Office",59.00,D,Felder
80609,2,2020-06-05,E,"USPS Post Office","10401 Post OfficeBlvd",,Orlando,FL,32862,,,MO,"Mail outs",59.00,A,"USPS Post Office"
80005,2,2020-06-08,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,"Campaign Donation",25.00,,Settles
80609,1,2020-06-08,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,"Campaign Donation",25.00,D,Settles
80609,2,2020-06-08,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,,0.00,A,Settles
80005,1,2020-06-11,F,"Axiom Bank","258 Southhall Lane",,Maitland,FL,32751,,,T,"Checking Account Closeout",154.75,,"Axiom Bank"
80005,1,2020-06-11,C,"Vicki  Felder","3501 Rodgers Drive",,Orlando,FL,32805,S,Educator,CH,"Cover<br>Campaign<br>Qualification<br>Fee ",1800.00,,Felder
80005,3,2020-06-12,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Qualifying Fee",1600.00,,Felder
80005,3,2020-06-12,C,"Doris I Carlton","1862 Prairie Sage Trail",,Ocoee,FL,34761,I,Educator,CH,"Campaign Contribution",100.00,,Carlton
80609,3,2020-06-12,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Qualifying Fee",1600.00,D,Felder
80609,4,2020-06-12,E,"Supervisor of Elections","119 W Kaley Street",,Orlando,FL,32806,,,MO,"Qualifying Fee",1600.00,A,"Supervisor of Elections"
80609,3,2020-06-12,C,"Doris I Carlton","1862 Prairie Sage Trail",,Ocoee,FL,34761,I,Educator,CH,"Campaign Contribution",100.00,D,Carlton
80609,4,2020-06-12,C,"Doris I Carlton","1862 Prairie Sage Trail",,Ocoee,FL,34761,I,Educator,CH,,100.00,A,Carlton
80609,5,2020-06-12,C,"Axiom Bank","716 South Goldwyn Ave",,Orlando,FL,32805,O,Bank<br>Transfer,CH,,154.75,A,"Axiom Bank"
80099,1,2020-06-15,C,"Mary I Maxwell","1425 BurtonBlvd",,Orlando,FL,32805,I,Retired,CA,"Campaign Contribution",40.00,,Maxwell
80099,2,2020-06-15,C,"Cerri I Harris","3501 Rodgers Drive",,Orlando,FL,32805,I,Banker,CH,"Campaign Contribution",50.00,,Harris
80099,3,2020-06-15,C,"Allison  Hamilton","7215 Rex Hill Trail",,Orlando,FL,32818,I,Nurse,CH,"Campaign Contribution",50.00,,Hamilton
80099,4,2020-06-15,C,"Ellen  Hunter","509 3rd Street N.E.",,Washington,DC,20002,I,Contract<br>Negotiator,CH,"Campaign Contribution",100.00,,Hunter
80099,5,2020-06-15,C,"Leroy  Rose","2500 Isabella Terrace",,Kissimmee,FL,34743,I,Senior<br>Pastor,CH,"Campaign Contribution",100.00,,Rose
80099,6,2020-06-15,C,"Kimberly  Bispott","10138 Doriath Circle",,Orlando,FL,32825,I,Administrator,CH,"Campaign Contribution",100.00,,Bispott
80099,7,2020-06-15,C,"Andrea  Hampton","1460 Wyngate Drive",,Deland,FL,32724,I,Administrator,CH,"Campaign Contribution",25.00,,Hampton
80099,8,2020-06-15,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CA,"Campaign Contribution",1.00,,Settles
80099,9,2020-06-15,C,"Rickey  Lumpkin","5713 Partridge Bluff Street",,"Las Vegas",NV,89130,I,Retired,CH,"Campaign Contribution",50.00,,Lumpkin
80608,1,2020-06-15,C,"Mary I Maxwell","1425 BurtonBlvd",,Orlando,FL,32805,I,Retired,CA,"Campaign Contribution",40.00,D,Maxwell
80608,2,2020-06-15,C,"Mary I Maxwell","1425 BurtonBlvd",,Orlando,FL,32805,I,Retired,CA,,0.00,A,Maxwell
80608,3,2020-06-15,C,"Cerri I Harris","3501 Rodgers Drive",,Orlando,FL,32805,I,Banker,CH,"Campaign Contribution",50.00,D,Harris
80608,4,2020-06-15,C,"Cerri I Harris","3501 Rodgers Drive",,Orlando,FL,32805,I,Banker,CH,,50.00,A,Harris
80608,5,2020-06-15,C,"Allison  Hamilton","7215 Rex Hill Trail",,Orlando,FL,32818,I,Nurse,CH,"Campaign Contribution",50.00,D,Hamilton
80608,6,2020-06-15,C,"Allison  Hamilton","7215 Rex Hill Trail",,Orlando,FL,32818,I,Nurse,CH,,50.00,A,Hamilton
80608,7,2020-06-15,C,"Ellen  Hunter","509 3rd Street N.E.",,Washington,DC,20002,I,Contract<br>Negotiator,CH,"Campaign Contribution",100.00,D,Hunter
80608,8,2020-06-15,C,"Ellen  Hunter","509 3rd Street N.E.",,Washington,DC,20002,I,"Contract Negotiator",CH,,100.00,A,Hunter
80608,9,2020-06-15,C,"Leroy  Rose","2500 Isabella Terrace",,Kissimmee,FL,34743,I,Senior<br>Pastor,CH,"Campaign Contribution",100.00,D,Rose
80608,10,2020-06-15,C,"Leroy  Rose","2500 Isabella Terrace",,Kissimmee,FL,34743,I,"Senior Pastor",CH,,100.00,A,Rose
80608,11,2020-06-15,C,"Kimberly  Bispott","10138 Doriath Circle",,Orlando,FL,32825,I,Administrator,CH,"Campaign Contribution",100.00,D,Bispott
80608,12,2020-06-15,C,"Kimberly  Bispott","10138 Doriath Circle",,Orlando,FL,32825,I,Administrator,CH,,100.00,A,Bispott
80608,13,2020-06-15,C,"Andrea  Hampton","1460 Wyngate Drive",,Deland,FL,32724,I,Administrator,CH,"Campaign Contribution",25.00,D,Hampton
80608,14,2020-06-15,C,"Andrea  Hampton","1460 Wyngate Drive",,Deland,FL,32724,I,Administrator,CA,,25.00,A,Hampton
80608,15,2020-06-15,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CA,"Campaign Contribution",1.00,D,Settles
80608,16,2020-06-15,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CA,,0.00,A,Settles
80608,17,2020-06-15,C,"Rickey  Lumpkin","5713 Partridge Bluff Street",,"Las Vegas",NV,89130,I,Retired,CH,"Campaign Contribution",50.00,D,Lumpkin
80608,18,2020-06-15,C,"Rickey  Lumpkin","5713 Partridge Bluff Street",,"Las Vegas",NV,89130,I,Retired,CH,,50.00,A,Lumpkin
80099,1,2020-06-17,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,PW,"Checks Order",15.56,,Felder
80099,10,2020-06-17,C,"Gwenetta  Barrington","4443 Middleburg Court",,Orlando,FL,32818,I,Educator,CH,"Campaign Contribution",50.00,,Barrington
80099,11,2020-06-17,C,"Kalestine  Butler","501 South Eola Drive",,Orlando,FL,32801,I,Pharmacist,CH,Campaign<br>Contribution,25.00,,Butler
80608,2,2020-06-17,E,"Seacoast Bank","250 N. Orange Ave",,Orlando,FL,32803,,,PW,"Checks Order",15.56,A,"Seacoast Bank"
80608,1,2020-06-17,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,PW,"Checks Order",15.56,D,Felder
80608,19,2020-06-17,C,"Gwenetta  Barrington","4443 Middleburg Court",,Orlando,FL,32818,I,Educator,CH,"Campaign Contribution",50.00,D,Barrington
80608,20,2020-06-17,C,"Gwenetta  Barrington","4443 Middleburg Court",,Orlando,FL,32818,I,Educator,CH,,50.00,A,Barrington
80608,21,2020-06-17,C,"Kalestine  Butler","501 South Eola Drive",,Orlando,FL,32801,I,Pharmacist,CH,Campaign<br>Contribution,25.00,D,Butler
80608,22,2020-06-17,C,"Kalestine  Butler","501 South Eola Drive",,Orlando,FL,32801,I,Pharmacist,CH,,25.00,A,Butler
80099,16,2020-06-23,C,"Catherine  Wilson","1876 Beewood Court",,Orlando,FL,32818,I,Retired,CH,"Campaign Contribution",100.00,,Wilson
80099,17,2020-06-23,C,"Ann  Tyler","P.O. Box 420668",,Kissimmee,FL,34787,I,Retired,CH,"Campaign Contribution",25.00,,Tyler
80608,29,2020-06-23,C,"Catherine  Wilson","1876 Beewood Court",,Orlando,FL,32818,I,Retired,CH,"Campaign Contribution",100.00,D,Wilson
80608,30,2020-06-23,C,"Catherine  Wilson","1876 Beewood Court",,Orlando,FL,32818,I,Retired,CH,,100.00,A,Wilson
80608,31,2020-06-23,C,"Ann  Tyler","P.O. Box 420668",,Kissimmee,FL,34787,I,Retired,CH,"Campaign Contribution",25.00,D,Tyler
80608,32,2020-06-23,C,"Ann  Tyler","P.O. Box 420668",,Kissimmee,FL,34787,I,Retired,CH,,0.00,A,Tyler
80099,12,2020-06-24,C,"Deborah  Simmons","19511 NW 24th Avenue",,"Miami Gardens",FL,33056,I,Campaign<br>Contribution,CH,Educator,50.00,,Simmons
80099,13,2020-06-24,C,"Georgine  Watson","1639 Crestlawn Avenue",,Orlando,FL,32811,I,Postal<br>Worker,CH,"Campaign Contribution",20.00,,Watson
80099,14,2020-06-24,C,"Mary Ann  McNiel","19550 NW 55th Circle Place",,"Miami Gardens",FL,33055,I,Retired,CH,"Campaign Contribution",100.00,,McNiel
80099,15,2020-06-24,C,"Charnetta Eboni Starr","2726 Willie Mays Pkwy",,Orlando,FL,32811,I,Educator,CH,"Campaign Contribution",250.00,,Starr
80608,23,2020-06-24,C,"Deborah  Simmons","19511 NW 24th Avenue",,"Miami Gardens",FL,33056,I,Campaign<br>Contribution,CH,Educator,50.00,D,Simmons
80608,24,2020-06-24,C,"Deborah  Simmons","19511 NW 24th Avenue",,"Miami Gardens",FL,33056,I,,CH,,50.00,A,Simmons
80608,25,2020-06-24,C,"Georgine  Watson","1639 Crestlawn Avenue",,Orlando,FL,32811,I,Postal<br>Worker,CH,"Campaign Contribution",20.00,D,Watson
80608,26,2020-06-24,C,"Georgine  Watson","1639 Crestlawn Avenue",,Orlando,FL,32811,I,"Postal Worker",CH,,19.77,A,Watson
80608,27,2020-06-24,C,"Mary Ann  McNiel","19550 NW 55th Circle Place",,"Miami Gardens",FL,33055,I,Retired,CH,"Campaign Contribution",100.00,D,McNiel
80608,28,2020-06-24,C,"Mary Ann  McNiel","19550 NW 55th Circle Place",,"Miami Gardens",FL,33055,I,Retired,CH,,100.00,A,McNiel
80608,49,2020-06-24,C,"Charnetta Eboni Starr","2726 Willie Mays Pkwy",,Orlando,FL,32811,I,Educator,CH,"Campaign Contribution",250.00,D,Starr
80608,50,2020-06-24,C,"Charnetta Eboni Starr","2726 Willie Mays Pkwy",,Orlando,FL,32811,I,Educator,CH,,0.00,A,Starr
80099,18,2020-06-25,C,"Sarah  Williams","295 Regal Downs Circle",,"Winter Gardens",FL,34787,I,Educator,CH,"Campaign Contribution",50.00,,Williams
80166,1,2020-06-25,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Purchase Campaign Signs",700.00,A,Felder
80608,3,2020-06-25,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Purchase Campaign Signs",700.00,D,Felder
80608,4,2020-06-25,E,"Audrey  Batiste","481 Wekiva Crest Drive",,Apopka,FL,32712,,,MO,"Purchase Campaign Signs",700.00,A,Batiste
80608,33,2020-06-25,C,"Sarah  Williams","295 Regal Downs Circle",,"Winter Gardens",FL,34787,I,Educator,CH,"Campaign Contribution",50.00,D,Williams
80608,34,2020-06-25,C,"Sarah  Williams","295 Regal Downs Circle",,"Winter Gardens",FL,34787,I,Educator,CH,,50.00,A,Williams
80099,19,2020-06-26,C,"Karen  Wint","2706 Woodbridge Lane",,Orlando,FL,32808,I,Social<br>Worker,CH,"Campaign Contribution",50.00,,Wint
80099,20,2020-06-26,C,"CathyLee  Edwards","2015 Cobblefield Circle",,Apopka,FL,32703,I,Educator,CH,"Campaign Contribution",20.00,,Edwards
80099,21,2020-06-26,C,"Phedre  Brown","1717 Snaresbrook Way",,Orlando,FL,32837,I,Educator,CH,"Campaign Contribution",20.00,,Brown
80099,22,2020-06-26,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,"Campaign Contribetion",25.00,,Settles
80099,23,2020-06-26,C,"Brandi  Charleston","55 Clear Harbor",,Apopka,FL,32703,I,Educator,CH,"Campaign Contribution",25.00,,Charleston
80099,24,2020-06-26,C,"Karla  Baker","1318 Arden Oaks Drive",,Ocoee,FL,34761,I,Marketing-Walt<br>Disney,CH,"Campaign Contribution",50.00,,Baker
80099,25,2020-06-26,C,"Tanika  Banqo","4465 Cepeda Street",,Orlando,FL,32811,I,"City of<br>Orlando",CH,"Campaign Contribution",50.00,,Banqo
80099,26,2020-06-26,C,"Marcia  Bell","2016 Lakesville Road",,Apopka,FL,32703,I,Finance<br>Manager,CH,"Campaign Contribution",50.00,,Bell
80608,35,2020-06-26,C,"CathyLee  Edwards","2015 Cobblefield Circle",,Apopka,FL,32703,I,Educator,CH,"Campaign Contribution",20.00,D,Edwards
80608,36,2020-06-26,C,"CathyLee  Edwards","2015 Cobblefield Circle",,Apopka,FL,32703,I,Educator,CH,,20.00,A,Edwards
80608,37,2020-06-26,C,"Phedre  Brown","1717 Snaresbrook Way",,Orlando,FL,32837,I,Educator,CH,"Campaign Contribution",20.00,D,Brown
80608,38,2020-06-26,C,"Phedre  Brown","1717 Snaresbrook Way",,Orlando,FL,32837,I,Educator,CH,,0.00,A,Brown
80608,39,2020-06-26,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,"Campaign Contribetion",25.00,D,Settles
80608,40,2020-06-26,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,,0.00,A,Settles
80608,41,2020-06-26,C,"Marcia  Bell","2016 Lakesville Road",,Apopka,FL,32703,I,Finance<br>Manager,CH,"Campaign Contribution",50.00,D,Bell
80608,42,2020-06-26,C,"Marcia  Bell","2016 Lakesville Road",,Apopka,FL,32703,I,"Finance Manager",CH,,0.00,A,Bell
80608,43,2020-06-26,C,"Tanika  Banqo","4465 Cepeda Street",,Orlando,FL,32811,I,"City of<br>Orlando",CH,"Campaign Contribution",50.00,D,Banqo
80608,44,2020-06-26,C,"Tanika  Banqo","4465 Cepeda Street",,Orlando,FL,32811,I,"City of Orlando",CH,,0.00,A,Banqo
80608,45,2020-06-26,C,"Karla  Baker","1318 Arden Oaks Drive",,Ocoee,FL,34761,I,Marketing-Walt<br>Disney,CH,"Campaign Contribution",50.00,D,Baker
80608,46,2020-06-26,C,"Karla  Baker","1318 Arden Oaks Drive",,Ocoee,FL,34761,I,"Marketing-Walt Disney",CH,,0.00,A,Baker
80608,47,2020-06-26,C,"Brandi  Charleston","55 Clear Harbor",,Apopka,FL,32703,I,Educator,CH,"Campaign Contribution",25.00,D,Charleston
80608,48,2020-06-26,C,"Brandi  Charleston","55 Clear Harbor",,Apopka,FL,32703,I,Educator,CH,,0.00,A,Charleston
80608,51,2020-06-26,C,"Karen  Wint","2706 Woodbridge Lane",,Orlando,FL,32808,I,Social<br>Worker,CH,"Campaign Contribution",50.00,D,Wint
80608,52,2020-06-26,C,"Karen  Wint","2706 Woodbridge Lane",,Orlando,FL,32808,I,"Social Worker",CH,,0.00,A,Wint
80169,1,2020-06-27,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,"Campaign Contribution",25.00,,Settles
80169,2,2020-06-27,C,"Vicki I Felder","3501 Rodgers Drive",,Orlando,FL,32805,O,Educator,CH,"Transfer from Axiom",154.75,,Felder
80607,1,2020-06-27,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,"Campaign Contribution",25.00,D,Settles
80607,2,2020-06-27,C,"Deborah I Settles","2132 Piedmount Street",,Orlando,FL,32805,I,"United Way",CH,,25.00,A,Settles
80607,3,2020-06-27,C,"Vicki I Felder","3501 Rodgers Drive",,Orlando,FL,32805,O,Educator,CH,"Transfer from Axiom",154.75,D,Felder
80607,4,2020-06-27,C,"Vicki I Felder","3501 Rodgers Drive",,Orlando,FL,32805,O,Educator,CH,,0.00,A,Felder
80607,27,2020-06-27,C,"Sonya  Hill","1834 Aaron avenue",,Orlando,FL,32811,I,Director,CH,,50.00,A,Hill
80607,28,2020-06-27,C,"Valaria  Hobbs","4936 Vanguard Street",,Orlando,FL,32819,I,Educator,CH,,250.00,A,Hobbs
80607,29,2020-06-27,C,"Lavon I Bracy","***Protected Voter***",,,,,I,,CH,,6.00,A,Bracy
80607,30,2020-06-27,C,"Ann  Tyler","P.O. Box 420668",,Kissimmee,FL,34742,I,,CH,,35.00,A,Tyler
80607,31,2020-06-27,C,"Mary  Maxwell","1425 Bruton Blvd",,Orlando,FL,32805,I,,CH,,50.00,A,Maxwell
80607,32,2020-06-27,C,"Charnetta  Starr","2726 Willie Mays PKWY",,Orlando,FL,32811,I,Educator,CH,,250.00,A,Starr
80607,33,2020-06-27,C,"Karen  Wint","2706 Woodbridge Lane",,"Orlando,",FL,32808,I,Social<br>Worker,CH,,48.62,A,Wint
80607,34,2020-06-27,C,"Brandi  Charleston","55 Clear Harbor",,Apopaka,FL,32703,I,,CH,,50.00,A,Charleston
80607,35,2020-06-27,C,"Karla  Baker","***Protected Voter***",,,,,I,,CH,,100.00,A,Baker
80607,36,2020-06-27,C,"Tanika  Banqo","4465 Cepeda Street",,Orlando,FL,32811,I,,CH,,50.00,A,Banqo
80607,37,2020-06-27,C,"Phedre I Brown","1717 Snaresbrook Way",,Orlando,FL,32837,I,,CH,,20.00,A,Brown
80607,38,2020-06-27,C,"Deborah I Settles","2123 Piedmont Drive",,Orlando,FL,32805,I,,CH,,25.00,A,Settles
80607,39,2020-06-27,C,"Marcia  Bell","2016 Lakesville Road",,Apopka,FL,32703,I,,CH,,50.00,A,Bell
80607,40,2020-06-27,C,"Montez  Bates","1308 East Davie Street ",,Raleigh,NC,27610,I,,CH,,50.00,A,Bates
80169,3,2020-06-30,C,"Gail  Pressely","1709 Riley Street",,Orlando,FL,32805,I,Career<br>Consultant,CH,"Campaign Contribution",100.00,,Pressely
80169,4,2020-06-30,C,"Trenisha  Simmons","423 Martiques Drive",,Kissimmee,FL,34759,I,Educator,CH,"Campaign Contribution",25.00,,Simmons
80169,5,2020-06-30,C,"Bilandra I Dinkins","4548 Cassius Street",,Orlando,FL,32811,I,Educator,CH,"Campaign Contribution",25.00,,Dinkins
80607,5,2020-06-30,C,"Trenisha  Simmons","423 Martiques Drive",,Kissimmee,FL,34759,I,Educator,CH,"Campaign Contribution",25.00,D,Simmons
80607,6,2020-06-30,C,"Trenisha  Simmons","423 Martiques Drive",,Kissimmee,FL,34759,I,Educator,CH,,50.00,A,Simmons
80607,7,2020-06-30,C,"Bilandra I Dinkins","4548 Cassius Street",,Orlando,FL,32811,I,Educator,CH,"Campaign Contribution",25.00,D,Dinkins
80607,8,2020-06-30,C,"Bilandra I Dinkins","4548 Cassius Street",,Orlando,FL,32811,I,Educator,CH,,50.00,A,Dinkins
80169,6,2020-07-01,C,"Ned  Fayson","7518 Knoll Drive",,Jacksonville,FL,32221,I,Retired,CH,"Campaign Contribution",100.00,,Fayson
80169,7,2020-07-01,C,"Carol  Everett","8320 Caraway Drive",,Orlando,FL,32818,I,Retired,CH,"Campaign Contribution",100.00,,Everett
80169,17,2020-07-01,C,"Janita  Jones","7677 Torrino Court",,Orlndo,FL,32835,I,,CH,"Campaign Contribution",50.00,,Jones
80607,9,2020-07-01,C,"Ned  Fayson","7518 Knoll Drive",,Jacksonville,FL,32221,I,Retired,CH,"Campaign Contribution",100.00,D,Fayson
80607,10,2020-07-01,C,"Ned  Fayson","7518 Knoll Drive",,Jacksonville,FL,32221,I,Retired,CH,,200.00,A,Fayson
80607,23,2020-07-01,C,"Janita  Jones","7677 Torrino Court",,Orlndo,FL,32835,I,,CH,"Campaign Contribution",50.00,D,Jones
80607,24,2020-07-01,C,"Janita  Jones","7677 Torrino Court",,Orlndo,FL,32835,I,,CH,,100.00,A,Jones
80169,8,2020-07-02,C,"Charles I Everett","8320 Caraway Drive",,Orlando,FL,32818,I,Retired,CH,"Campaign Contribution",100.00,,Everett
80169,9,2020-07-02,C,"E. Laverne  Williams","1741 Peachwood Lane",,Orlando,FL,32818,I,Educator,CH,"Campaign Contribution",50.00,,Williams
80169,10,2020-07-02,C,"Anita  Gadsen","636 Warwick Drive",,McDonough,GA,30253,I,Retired,CH,"Campaign Contribution",50.00,,Gadsen
80169,11,2020-07-02,C,"Shakelia  Henderson","2730 Breezy Meadow Drive",,Apopka,FL,32712,I,Educator,CH,"Campaign Contribution",50.00,,Henderson
80169,12,2020-07-02,C,"Gregg I Hall","3005 Mahala Cove",,Lexington,KY,40509,I,Educator,CH,Campaign<br>Contribution,50.00,,Hall
80169,13,2020-07-02,C,"Barnetta  Buck","2015 Fishtail Fern Way",,Ocoee,FL,34761,I,Educator,CH,"Campaign Contribution",50.00,,Buck
80607,11,2020-07-02,C,"E. Laverne  Williams","1741 Peachwood Lane",,Orlando,FL,32818,I,Educator,CH,"Campaign Contribution",50.00,D,Williams
80607,12,2020-07-02,C,"E. Laverne  Williams","1741 Peachwood Lane",,Orlando,FL,32818,I,Educator,CH,,100.00,A,Williams
80607,13,2020-07-02,C,"Anita  Gadsen","636 Warwick Drive",,McDonough,GA,30253,I,Retired,CH,"Campaign Contribution",50.00,D,Gadsen
80607,14,2020-07-02,C,"Anita  Gadsen","636 Warwick Drive",,McDonough,GA,30253,I,Retired,CH,,200.00,A,Gadsen
80607,15,2020-07-02,C,"Shakelia  Henderson","2730 Breezy Meadow Drive",,Apopka,FL,32712,I,Educator,CH,"Campaign Contribution",50.00,D,Henderson
80607,16,2020-07-02,C,"Shakelia  Henderson","2730 Breezy Meadow Drive",,Apopka,FL,32712,I,Educator,CH,,100.00,A,Henderson
80607,17,2020-07-02,C,"Gregg I Hall","3005 Mahala Cove",,Lexington,KY,40509,I,Educator,CH,Campaign<br>Contribution,50.00,D,Hall
80607,18,2020-07-02,C,"Gregg I Hall","3005 Mahala Cove",,Lexington,KY,40509,I,Educator,CH,,150.00,A,Hall
80607,19,2020-07-02,C,"Barnetta  Buck","2015 Fishtail Fern Way",,Ocoee,FL,34761,I,Educator,CH,"Campaign Contribution",50.00,D,Buck
80607,20,2020-07-02,C,"Barnetta  Buck","2015 Fishtail Fern Way",,Ocoee,FL,34761,I,Educator,CH,,100.00,A,Buck
80169,1,2020-07-06,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Campaign Signs",2375.00,,Felder
80607,1,2020-07-06,E,"Vicki Individual Felder","3501 Rodgers Drive",,Orlando,FL,32805,,,MO,"Campaign Signs",2375.00,D,Felder
80607,2,2020-07-06,E,Zoolix,"5401 South Kirkman Road Suite 680",,Orlando,FL,32819,,,MO,"Campaign Signs",2375.00,A,Zoolix
80169,14,2020-07-07,C,"Carla I Hall","2730 Breezy Meadow Drive",,Apopka,FL,32712,I,,CH,"Campaign Contribution",50.00,,Hall
80169,15,2020-07-10,C,"Loren  Darden","787 Wild Cyrpress",,"Ponte Verde,",FL,32081,I,,CH,"Campaign Contribution",100.00,,Darden
80169,16,2020-07-10,C,"Janet  Colley","24671 E. Park Crescent Dr.",,Aurora,Co,80016,I,,CA,"Campaign Contribution",19.13,,Colley
80607,21,2020-07-10,C,"Janet  Colley","24671 E. Park Crescent Dr.",,Aurora,Co,80016,I,,CA,"Campaign Contribution",19.13,D,Colley
80607,22,2020-07-10,C,"Janet  Colley","24671 E. Park Crescent Dr.",,Aurora,Co,80016,I,,CH,,100.00,A,Colley
80607,26,2020-07-10,C,"Teresa  Hall","7841 NW 54th Court",,Lauderhill,FL,33351,I,,CH,,100.00,A,Hall
80238,1,2020-07-11,C,"Peggy  Brockington","P.O. Box 608141",,Orlando,FL,32860,I,,CH,"Campaign Contribution",50.00,,Brockington
80606,1,2020-07-11,C,"Peggy  Brockington","P.O. Box 608141",,Orlando,FL,32860,I,,CH,"Campaign Contribution",50.00,D,Brockington
80606,2,2020-07-11,C,"Peggy  Brockington","P.O. Box 608141",,Orlando,FL,32860,I,,CH,,100.00,A,Brockington
80238,2,2020-07-12,C,"Teresa  Hall","7841 NW 54th Street",,Lauderhill,FL,33351,I,,CA,"Campaign Contribution",19.13,,Hall
80606,3,2020-07-12,C,"Teresa  Hall","7841 NW 54th Street",,Lauderhill,FL,33351,I,,CA,"Campaign Contribution",19.13,D,Hall
80606,4,2020-07-12,C,"Teresa  Hall","7841 NW 54th Street",,Lauderhill,FL,33351,I,,CA,,0.00,A,Hall
80238,3,2020-07-13,C,"Thomas  Walker","5720 NW 13th Street",,Lauderhill,FL,30313,I,,CH,"Campaign Contribution",100.00,,Walker
80238,4,2020-07-14,C,"Judy  Harper","2727 Larkspur Drive S.E.",,Atlanta,GA,30316,I,,CH,"Campaign Contribution",50.00,,Harper
80238,5,2020-07-14,C,"Vincent I Strecther","2727 Larkspur Drive S.E.",,Atlanta,GA,30316,I,,CH,"Campaign Contribution",50.00,,Strecther
80238,6,2020-07-14,C,"Pamler  Powell","P.O. Box 1251",,Windermere,FL,34786,I,,CH,"Campaign Contribution",50.00,,Powell
80238,7,2020-07-14,C,"Janet I Colley","24671 E. Park Crescent Dr.",,Aurora,Co,80016,I,,CA,"Campaign Contribution",38.22,,Colley
80606,5,2020-07-14,C,"Judy  Harper","2727 Larkspur Drive S.E.",,Atlanta,GA,30316,I,,CH,"Campaign Contribution",50.00,D,Harper
80606,6,2020-07-14,C,"Judy  Harper","2727 Larkspur Drive S.E.",,Atlanta,GA,30316,I,,CH,,100.00,A,Harper
80606,7,2020-07-14,C,"Vincent I Strecther","2727 Larkspur Drive S.E.",,Atlanta,GA,30316,I,,CH,"Campaign Contribution",50.00,D,Strecther