"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-01,E,"Precious  Williams","22357 SW 199th Ave",,Miami,FL,33170,,,MO,"Campaign Work",4000.00,,Williams
2,2020-06-01,E,"Accurate Business Systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,Printing,909.50,,"Accurate Business Systems"
4,2020-06-01,E,"Walter Haas Graphics","123 West 23rd Street",,Hialeah,FL,33010,,,MO,Printing,2782.00,,"Walter Haas Graphics"
5,2020-06-02,E,Amazon,"410 TERRY AVE N",,"North seattle",WA,98109,,,MO,"Campaign supplies",23.53,,Amazon
6,2020-06-03,E,Amazon,"410 TERRY AVE N",,"North seattle",WA,98109,,,MO,"Campaign supplies",209.98,,Amazon
3,2020-06-04,E,"Vicmarie  Rivera","1113 NE 41st Terrace",,Homestead,FL,33033,,,MO,"Campaign Assistance",1000.00,,Rivera
14,2020-06-04,E,"7 Eleven","13695 SW 288th Street",,Homestead,FL,33033,,,MO,gas,25.00,,"7 Eleven"
1,2020-06-05,C,"Sunshine Dade Investments, LLC","1650 NW 87th Ave",,Miami,FL,33172,B,Real<br>Estate,CH,,1000.00,,"Sunshine Dade Investments, LLC"
2,2020-06-06,C,"Tony  Crapp","2 Alhambra Plaza",,"Coral Gables",FL,33134,I,Government<br>Affairs,CH,,250.00,,Crapp
7,2020-06-08,E,SlickText,"301 E 2nd",#304,Jamestown,NY,14701,,,MO,Outreach,139.00,,SlickText
8,2020-06-08,E,"Metro PCS","2250 Lakeside Blvd",,Richardson,TX,75082,,,MO,Telephone,268.04,,"Metro PCS"
9,2020-06-09,E,ExxonMobil,"375 S Dixie Hwy",,"Coral Gables",FL,33133,,,MO,Gas,24.35,,ExxonMobil
10,2020-06-10,E,Amazon,"410 TERRY AVE N",,"North seattle",Wa,98109,,,MO,"Campaign supplies",54.97,,Amazon
3,2020-06-11,C,"Shevrin  Jones","4702 SW 23rd Street",,"West Park",FL,33023,I,"Exec<br>Dir/Reading<br>& Math",CH,,100.00,,Jones
11,2020-06-11,E,Amazon,"410 TERRY AVE N",,"North seattle",WA,98109,,,MO,Campaign<br>supplies,69.95,,Amazon
12,2020-06-11,E,"Walter Hass Graphics","123 West 23rd Street",,Hialeah,FL,33010,,,MO,printing,2782.00,,"Walter Hass Graphics"
17,2020-06-11,E,"Notion Motion LLC","P.O.Box 668781",,"Pompano Beach",FL,33066,,,MO,"Graphic design",400.00,,"Notion Motion LLC"
13,2020-06-12,E,"Circle K","2683 N Monroe St",,Tallahassee,FL,32303,,,MO,Gas,26.89,,"Circle K"
15,2020-06-12,E,BP,"556 E Gulf Atlantic Hwy",,Wildwood,FL,34785,,,MO,Gas,32.09,,BP
16,2020-06-12,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Merchant fees",14.60,,Anedot
