"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2018-03-03,C,"Kevin  Schoensee","1805 Piccadilly Cir",,"Cape Coral",FL,33991,I,Business<br>Owner,CH,,250.00,,Schoensee
3,2018-03-03,C,"Fort Myers Beach Motors LLC","11240 S. Cleveland Ave.",,"Fort Myers",FL,33907,B,,CH,,50.00,,"Fort Myers Beach Motors LLC"
4,2018-03-05,C,"Stephen A. Johnson","641 SW 19th Ave.",,"Cape Coral",FL,33991,I,,CH,,50.00,,Johnson
5,2018-03-05,C,"M. Patricia  Kreutzer","2104 West First St. #1604",,"Fort Myers",FL,33901,I,Retired,CH,,300.00,,Kreutzer
2,2018-03-07,E,Staples,"10016 Gulf Center Dr.",,"Fort Myers",FL,33913,,,MO,Promotion,100.00,,Staples
1,2018-03-09,C,"Beatrice  Jacquet-Castor","226 SE 15th St.",,"Cape Coral",FL,33990,I,,CH,,20.00,,Jacquet-Castor
1,2018-03-09,E,PayPal,"2211 North First St.",,"San Jose",CA,95131,,,MO,Fee,0.88,,PayPal
6,2018-03-15,C,"GNS Services, Inc.","3722 Cleveland Ave.",,"Fort Myers",FL,33905,B,,CH,,25.00,,"GNS Services, Inc."
4,2018-03-23,E,"NPR Graphics","109 Texas Rd",,"LeHigh Acres",FL,33936,,,MO,Promotion,307.40,,"NPR Graphics"
7,2018-03-26,C,"Solomon's A/C and Appliances","490 Prospect Ave. #10",,"Fort Myers",FL,33994,B,,CH,,100.00,,"Solomon's A/C and Appliances"
8,2018-03-28,C,"Windy  Gavin","306 SE 8th St.",,"Cape Coral",FL,33990,I,Case<br>Manager,CH,,100.00,,Gavin
3,2018-03-28,E,"Redeeming Influence","Community Outreach","2856 Douglas Ave.","Fort Myers",FL,33916,,,MO,Promotion,50.00,,"Redeeming Influence "
5,2018-03-29,E,"Supervisor of Elections","PO Box 2545",,"Fort Myers",FL,33902-2545,,,MO,"Petition processing",32.00,,"Supervisor of Elections"
