"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5041,23,2020-03-06,C,"Jon H Arguello","1728 Boat Launch Rd",,Kissimmee,FL,34746,S,CEO,IK,Domain,31.33,,Arguello
5041,19,2020-03-09,C,"Ethel  Urbina","906 W Palmetto Ave",,Kissimmee,FL,34746,I,Broker,CH,,1000.00,,Urbina
5041,8,2020-03-10,C,"Jon  Arguello","1728 Boat Launch Rd",,Kissimmee,FL,34746,I,CEO,CH,,104.15,,Arguello
5041,18,2020-03-17,C,"Angel  Torres","2145 Bridgeview Circle",,Orlando,FL,32824,I,IT<br>Consultant,CH,,100.00,,Torres
5041,16,2020-03-19,C,"Nicholas  Pope","215 N. Eola Drive",,Orlando,FL,32801,I,Attorney,CH,,100.00,,Pope
5041,17,2020-03-19,C,"Jim  Gray","9798 Blandford Rd",,Orlando,FL,32827,I,Real<br>Estate<br>Investor,CH,,1000.00,,Gray
5041,22,2020-03-19,C,"James  Celeste","1464 Skyline Dr.",,Kissimmee,FL,34744,I,Retired,CH,,100.00,,Celeste
5041,20,2020-03-20,C,"PBM Specialties","4605 S Orange Blossom Trail",,Kissimmee,FL,34746,B,Signage<br>Company,IK,"Printing Services",1000.00,,"PBM Specialties"
5041,14,2020-03-21,C,"Chrystle  Vesco","1866 Barrington Cir",,Rockledge,FL,32955,I,Fin<br>advisor<br>associate,CH,,100.00,,Vesco
5041,15,2020-03-21,C,"Park Square Homes","5200 Vineland Rd",,Orlando,FL,32811,B,Home<br>Builder,CH,,1000.00,,"Park Square Homes"
5041,13,2020-03-23,C,"Hernaldo  Arguello","1234 Shafter Ave",,"San Francisco",Ca,94124,I,Manager,CH,,259.92,,Arguello
5041,12,2020-03-24,C,"Arguello  Octavio","2630 Chatham Circle",,Kissimmee,FL,34741,I,Realtor,CH,,100.00,,Octavio
5041,1,2020-03-25,E,Aristotle,"205 Pennsylvania Ave., SE",,Washington,DC,20003,,,MO,"Campaign Intelligence",200.00,,Aristotle
5041,10,2020-03-26,C,"Adam  Cubbage","807 Crums Hollow Drive",,Brunswick,MD,21716,I,Consultant,CH,,52.23,,Cubbage
5041,11,2020-03-26,C,"Lucy  Hall","6503 Sunbeam Lane",,Charlotte,NC,28269,I,Project<br>Manager,CH,,200.00,,Hall
5041,9,2020-03-27,C,"Rene  Urbina","4030 Montvale Crossing",,Cumming,GA,30041,I,Finance,CH,,1000.00,,Urbina
5041,21,2020-03-27,C,"Jeffrey  Goldmacher","3201 Bayview Ln",,"Saint Cloud",FL,34772,I,Retired,CH,,1000.00,,Goldmacher
5056,1,2020-03-27,E,Facebook,"1601 Willow Avenue",,"Menlo Park",CA,94025,,,MO,Facebook,406.97,A,Facebook
5041,6,2020-03-30,C,"Jennifer  Arguello","2630 Chatham circle",,Kissimmee,FL,34741,I,Realtor,CH,,150.00,,Arguello
5041,7,2020-03-30,C,"Jon  Arguello","1728 Boat Launch Rd",,Kissimmee,FL,34746,S,CEO,LO,,5000.00,,Arguello
5041,1,2020-03-31,C,"Jalmar  Luna","3801 Enchanted Rock Rd",,Abilene,TX,79606,I,Builder,CH,,104.15,,Luna
5041,2,2020-03-31,C,"Juan  Arguello","1714 Brassie Ct",,Kissimmee,FL,34746,I,Retired,CH,,500.00,,Arguello
5041,3,2020-03-31,C,"Nicki  Scully","416 Seminole Woods Blvd",,Geneva,FL,32732,I,Retired,CH,,52.23,,Scully
5041,4,2020-03-31,C,"John  Fields","2790 Swoop Cir",,Kissimmee,FL,34741,I,"Ins Agent",CH,,104.15,,Fields
5041,5,2020-03-31,C,"Carolina  Meglio","906 W Palmetto Ave",,Kissimmee,FL,34741,I,PT,CH,,1000.00,,Meglio
5182,1,2020-04-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,406.97,D,Facebook
5182,2,2020-04-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,0.00,A,Facebook
5133,3,2020-04-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Advertising,406.97,,Facebook
5133,8,2020-04-01,E,"Harland Clark","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Checks,32.15,,"Harland Clark"
5133,4,2020-04-06,E,Donorbox,"5 3rd St","Suite 900","San Francisco",CA,94103,,,MO,"Donation Platform",64.84,,Donorbox
5133,5,2020-04-10,E,Aristotle,"205 Pennsylvania Ave. SE",,Washington,DC,20003,,,MO,"Campaign IQ",200.00,,Aristotle
5133,6,2020-04-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Ads,750.00,,Facebook
5133,2,2020-04-16,C,"Kim  Dewitt","166 Sam Caldwell Ln",,Ocilla,GA,31774,I,Unemployed,CH,,259.92,,Dewitt
5133,3,2020-04-16,C,"Phillip  Wagoner","14350 NE 203rd Place",,"Fort McCoy",FL,32134,I,Retired,CH,,100.00,,Wagoner
5133,4,2020-04-16,C,"Emma  Deer","1728 Boat Launch Rd",,Kissimmee,FL,34746,I,Student,CH,,100.00,,Deer
5133,5,2020-04-18,C,"George  Jackow","2339 Hidden Lake St.",,Kissimmee,FL,34746,I,Teacher,CH,,75.00,,Jackow
5133,7,2020-04-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Ads,750.00,,"Facebook "
5133,2,2020-04-21,E,"TD Bank","20 S. John Young Parkway",,Kissimmee,FL,34741,,,MO,"Bank Fee",20.00,,"TD Bank"
5133,6,2020-04-27,C,"Elizabeth  Capobianco","5145 Bullis Road",,"St. Cloud",FL,34772,I,Unemployed,CH,,104.15,,Capobianco
5133,1,2020-04-28,C,"Mercedes Investments","906 W Palmetto Street",,Kissimmee,FL,34741,B,Real<br>Estate,CH,,1000.00,,"Mercedes Investments"
5133,7,2020-04-29,C,"Nichole  Arguello","1728 Boat Launch Rd",,Kissimmee,FL,34746,I,Accountant,CH,,500.00,,Arguello
5133,8,2020-04-29,C,"Ryan  Shipley","5699 Dawes Ave",,Alexandria,VA,22311,I,Professor,CH,,104.15,,Shipley
5133,9,2020-04-29,C,"John E Garcia Del Solar","288 Turriff Way",,Cameron,NC,28326,I,Project<br>Manager,CH,,31.46,,"Garcia Del Solar"
5133,10,2020-04-29,C,"Tim  Cozelos","1310 Valley street #A",,Anchorage,AK,99504,I,Infantry,CH,,26.27,,Cozelos
5133,11,2020-04-29,C,"JJ  Wagner","24 Vincent Dr",,Pittsford,NY,14534,I,Teacher,CH,,25.00,,Wagner
5133,12,2020-04-30,C,"Chris  Conrad","5247 Baskin Street",,Orlando,FL,32814,I,Banker,CH,,26.27,,Conrad
5133,13,2020-04-30,C,"Rosa  Barron","2731 Pennefeather Ln",,Lincoln,CA,95648,I,Marketing,CH,,52.23,,Barron
5133,14,2020-04-30,C,"Ricardo   Seucharan","411 Northfield dr #1051",,Brownsburg,IN,46112,I,Photographer,CH,,26.27,,Seucharan
5133,15,2020-04-30,C,"Nanette  Parratto-Wagner","14349 Chinese Elm Dr",,Orlando,FL,32828,I,Veterinarian,CH,,52.23,,Parratto-Wagner
5133,16,2020-04-30,C,"Jeemy  Reigel","3600 Eisenhauer Road"," Apartment 1410","San Antonio",TX,78218,I,"HVAC tech",CH,,104.15,,Reigel
5133,17,2020-04-30,C,"Jaime  Velazquez","5303 Royal sunset court",,Katy,TX,77493,I,UNemployed,CH,,26.27,,Velazquez
5133,18,2020-04-30,C,"Arturo  Pagan","7955 N Wickham Rd Ste 102",,Melbourne,FL,32940,I,Insurance<br>Agent,CH,,50.00,,Pagan
5133,19,2020-04-30,C,"Laferrel  Evans","13210 Beaver Ter",,Rockville,MD,20854,I,DOD<br>Contractor,CH,,104.15,,Evans
5133,1,2020-04-30,E,"TD Bank","20 S John Young Parkway",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
5135,1,2020-05-02,E,"Aristotle CM","205 Pennsylvania Ave., SE",,Washington,DC,20003,,,MO,"Campaign IQ",200.00,,"Aristotle CM"
5135,1,2020-05-03,C,"Victoria  Lindo","618 Golfpark Drive",,Kissimmee,FL,34747,I,Vice<br>President,CH,,250.00,,Lindo
5135,3,2020-05-05,C,"Jeri  Devore","1700 Lee Janzen",,Kissimmee,FL,34744,I,Self,CH,,50.00,,Devore
5135,2,2020-05-06,C,"Montilla Law Firm","1231 Mount Vernon St.",,Orlando,FL,32803,I,"LAW FIRM",CH,,259.92,,"Montilla Law Firm"
5135,4,2020-05-12,C,"Marcia  Hasbani","15323 SW 31st Ter.",,Miami,FL,33185,I,Human<br>Resources,CH,,52.23,,Hasbani
5135,5,2020-05-28,C,"Dan  Eckhart","200 East Robinson St.","Ste 1150",Orlando,FL,32801,I,Attorney,CH,,500.00,,Eckhart
5280,1,2020-05-29,E,"TD BANK","120 S John Young Pkwy",,Kissimmee,FL,34741,,,MO,"BANK FEES",13.00,A,"TD BANK"
5278,1,2020-06-03,E,Aristotle,"205 Pennsylvania Ave, SE",,Washington,DC,20003,,,MO,"Campaign IQ",200.00,,Aristotle
5278,2,2020-06-04,E,Donorbox,"5 3rd St","Suite 900","San Francisco",Ca,94103,,,MO,Donor<br>Platform,20.98,,Donorbox
5278,1,2020-06-05,C,"Nicole  Panzera","905 palmetto ave,",,Kissimmee,FL,34741,I,Unemployed,CH,,104.15,,Panzera
5278,3,2020-06-10,E,"osceola Supervisor of Election","2509 E. Irlo Bronson Memorial Highway",,"Kissimmee ",FL,34,,,MO,"Qualifying Fee",1610.00,,"osceola Supervisor of Election"
5278,2,2020-06-11,C,"Donegan Corners Investments","3500 Old Tampa Highway",,Kissimmee,FL,34741,I,Real<br>Estate,CH,,300.00,,"Donegan Corners Investments"
5279,1,2020-06-15,E,"ORION PRESS","13995 SW 144th Ave, ","Ste 206",Miami,FL,33186,,,MO,MAILERS,3445.74,,"ORION PRESS"
5279,1,2020-06-17,C,"Schoemaker  Brian","2538 Woods Edge Circle",,Orlando,FL,328,I,Web<br>Designer,CH,,52.23,,Brian
5279,3,2020-06-17,E,"TD BANK","120 S John Young Pkwy",,Kissimmee,FL,34741,,,MO,"BANK FEE",1.17,,"TD BANK"
5279,2,2020-06-19,C,"Jason  Albu","2711 W. Fairbanks Ave.",,"Winter Park",FL,32789,I,Contractor,CH,,100.00,,Albu
5279,3,2020-06-20,C,"Ivey  Gruber","350 Stillman Road",,Mason,MI,48854,I,Radio<br>Producer,CH,,100.00,,Gruber
5279,2,2020-06-26,E,Publix,Kissimmee," 3343 S Orange Blossom Trail",Kissimmee,FL,34746,,,MO,"LUNCH FOR SIGN WAIVERS",30.41,,Publix
5465,4,2020-06-27,E,MailChimp,"675 Ponce De Leon Ave NE #5000",,Atlanta,GA,30301,,,MO,Emails,161.09,,MailChimp
5465,2,2020-06-30,C,"Floridians For Opportunity","5471 Spring Hill Dr",,"Spring Hill",FL,34606,F,PC,CH,,1000.00,,"Floridians For Opportunity"
5465,1,2020-06-30,E,"TD Bank","120 S John Young OKwy",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
5465,2,2020-06-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,847.70,,Facebook
5465,3,2020-06-30,E,"PBM Specialties","4605 S Orange Blossom Trail",,Kissimmee,FL,Printing,,,MO,"Printing and Mailers",3188.43,,"PBM Specialties"
5465,5,2020-07-03,C,"James   Krause","5275 Moore St",,"St. Cloud",FL,34771,I,Retired,CA,,50.00,,Krause
5465,6,2020-07-09,C,"Jon  Arguello","1728 Boat Launch rd",,Kissimmee,FL,34746,I,CEO,IK,"Food for volunteers",74.89,,Arguello
5465,1,2020-07-10,C,"Rodriguez Pina & Assoc","2506 Ludlam Rd",,Miami,FL,33155,B,Consultant,CH,,1000.00,,"Rodriguez Pina & Assoc"
5465,3,2020-07-10,C,"Art  Otero","2053 Bearing Lane",,Kissimmee,FL,34744,I,Loan<br>Officer,CH,,130.11,,Otero
5465,4,2020-07-10,C,"Ashley  Barber","1208 Florida Ave  ",,"West Palm Beach",FL,"33401 ",I,Educational<br>Consultant,CH,,1000.00,,Barber
5531,1,2020-07-17,E,"Paul  Hawkes","3785 Wentworth Way",,Tallahassee,FL,32311,,,MO,"Attorney Fees",1500.00,,Hawkes
5531,2,2020-07-17,E,"PBM Specialties","4605 S Orange Blossom Trail",,Kissimmee,FL,34746,,,MO,Mailers,3320.00,,"PBM Specialties"
5583,2,2020-07-19,C,"Mark  Cross","77 W Cedarwood Cir",,Kissimmee,FL,34743,I,"Tax EA",CH,,100.00,,Cross
5583,3,2020-07-19,C,"James  Celeste","1464 Skyline Dr",,Kissimmee,Fl,34744,I,Retired,CH,,50.00,,Celeste
5583,4,2020-07-19,C,"George  Jackow","2339 Hidden Lake St",,Kissimmee,FL,34741,I,Teacher,CH,,30.00,,Jackow
5583,5,2020-07-19,C,"Ruth  Coberely","4150 Citrus St",,Kissimmee,FL,34746,I,Business<br>Owner,CH,,500.00,,Coberely
5583,6,2020-07-19,C,"Jo  Quittschreiber","2794 Kissimmee Bay Cir",,Kissimmee,FL,34744,I,Business<br>Owner,CH,,150.00,,Quittschreiber
5583,1,2020-07-20,C,"Jon  Arguello","1728 Boat Launch Rd",,Kissimmee,FL,3446,I,CEO,IK,"Campaign Sign Waivers",500.00,,Arguello
5583,1,2020-07-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5668,1,2020-07-27,C,"Eric  Jontz","1844 Jill Court",,"Winter Park",FL,32789,I,Attorney,CH,,250.00,,Jontz
5668,2,2020-07-29,C,"Rick  Rodriguez","2506 sw 67 ave",,Miami,FL,3315,I,Consultant,CH,,500.00,,Rodriguez
5668,3,2020-07-31,C,"Costain  Sonia","3325 Virreyes Ave",,Tijuana,B.,22046,I,,CH,,50.00,,Sonia
5668,1,2020-07-31,E,"TD Bank","20 S. John Young Parkway",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
5668,2,2020-07-31,E,"Jon  Arguello","1728 Boat Launch Rd",,Kissimmee,FL,34746,,,PW,Supplies,150.00,,Arguello
5695,1,2020-08-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,463.14,,Facebook
5695,6,2020-08-04,C,"GOBA Pac","1953 Clayton Heritage Way",,"Maitland ",FL,32751,B,PC,CH,,500.00,,"GOBA Pac"
5695,7,2020-08-04,C,"Zyscovich Architects","100 N. Biscayne Blvd",,Miami,FL,33132,B,Architect,CH,,500.00,,"Zyscovich Architects"
5695,2,2020-08-05,E,"Paul  Hawkes","3785 Wentworth Way",,Tallahassee,FL,32311,,,MO,"Legal Fees",1500.00,,Hawkes
5695,3,2020-08-06,E,"Best Buy","1620 W Osceola Pkwy",,Kissimmee,FL,34741,,,MO,"GOPRO for Canvassing Board",304.19,,"Best Buy"
5695,4,2020-08-06,E,"Gerald  Sammans","3607 Sedgewick Pl",,"Orlando ",FL,32822,,,MO,"T Shirts",117.00,,Sammans
5695,2,2020-08-09,C,"Realtors Politcal Advocay Comm","7025 Augusta National Dr",,Orlando,FL,32822,F,PC,CH,,1000.00,,"Realtors Politcal Advocay Comm"
5695,1,2020-08-12,C,"Rolando  Mir","14850 SW 26th ST","STE 213",Miami,FL,33185,I,Owner,CH,,500.00,,Mir
5695,7,2020-08-12,E,"POint Blank","238 Wilshire Blvd #155, ",,Casselberry,FL,32707,,,MO,tEXTS,1300.00,,"POint Blank"
5695,3,2020-08-13,C,"Kylin Realty","5168 w colonial dr , ",,Orlando,FL,32808,B,Broker,CH,,100.00,,"Kylin Realty"
5695,4,2020-08-13,C,"Octavio  Arguello","***Protected Voter***",,,,,I,Realtor,CH,,100.00,,Arguello
5695,5,2020-08-13,C,"Hanson Walters","8 Broadway St",,Kissimmee,FL,34741,B,eNGINEERING,CH,,300.00,,"Hanson Walters"
5695,5,2020-08-13,E,Facebook,"1 Hacker Way ",,"Menlo Park ",CA,94025,,,MO,Ads,900.00,,Facebook
5695,6,2020-08-13,E,"Jon  Arguello","1728 Boat Launch Rd",,Kissimmee,FL,34746,,,PW,"Food Drinks for volunteers",300.00,,Arguello
5695,8,2020-08-13,E,"Dunkin Donuts","1591 S John Young Pkwy",,Kissimmee,FL,34741,,,MO,"Coffee donut for Canvasg board",11.70,,"Dunkin Donuts"
6069,1,2020-09-01,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,"SM Ads",396.52,,Facebook
6069,2,2020-09-08,E,"Jorge  Santiago","12615 Winding Woods Ln",,Orlando,FL,32832,,,MO,Spanish<br>Ads,75.00,,Santiago
6069,8,2020-09-08,E,"Mary  Denise","PO Box 342",,Plymouth,FL,32768,,,MO,"Masks for<br>party",120.00,,Denise
6069,9,2020-09-10,E,"PBM Specialties","4605 S Orange Blossom Trail",,Kissimmee,FL,34746,,,MO,"Thank you<br>Signs",400.00,,"PBM Specialties"
6069,5,2020-09-16,E,GOP,"2260 E Irlo Bronson Memorial Hwy",,"St Cloud",FL,34769,,,MO,Table,1000.00,,GOP
6069,3,2020-09-30,E,"TD Bank","120 S john Young Pkwy",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
6069,4,2020-10-08,E,"Bruce  Wilson","100 N Stewart Ave",,Kissimmee,FL,34741,,,MO,Photographs,278.43,,Wilson
6069,6,2020-10-08,E,"Skip  Stowers","323 Broadway",,Kissimmee,FL,34741,,,MO,Headshot,80.57,,Stowers
6069,7,2020-10-30,E,"TD Bank","120 S John Young Parkway",,Kissimmee,FL,34741,,,MO,"Bank Fees",13.00,,"TD Bank"
6069,10,2020-11-16,E,"Education Foundations","2310 New Beginnings Rd # 118",,Kissimmee,FL,34744,,,MO,"donation clear out account",48.96,,"Education Foundations"
