"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18914,1,2020-03-02,C,"CEASER  JR. MESTRE","8105 NW 155 ST",,"MIAMI LAKES",FL,33016,B,ATTORNEY,CH,,1000.00,,MESTRE
19322,1,2020-06-09,C,"THE LASARTE LAW FIRM  FELIX M LASARTE PL DBA","3250 NE 1ST AVE SUITE 334",,MIAMI,FL,33137,B,"LAW FIRM",CH,,2500.00,,"FELIX M LASARTE PL DBA "
19322,2,2020-06-09,C,"MS INVESTMENT SERVICES LLC","7767 NW 146TH ST",,"MIAMI LAKES",FL,33016,B,INVESTMENT<br>SERVICES,CH,,5000.00,,"MS INVESTMENT SERVICES LLC"
19427,1,2020-06-26,C,"Jorge  Navarro","10471 SW 118th Street",,Miami,FL,33176,I,Attorney,CH,,1000.00,,Navarro
19427,2,2020-06-26,C,"Seminole Printing, Inc.","2310 W. 78th St",,Hialeah,FL,33016,B,"Print<br>Broker ",CH,,1000.00,,"Seminole Printing, Inc."
19427,3,2020-06-26,C,"Eagle Recycling LLC","8004 NW 154 St Unit 376",,"Miami Lakes",FL,33016,B,"Waste<br>Hauler ",CH,,1000.00,,"Eagle Recycling LLC"
19604,6,2020-06-30,C,"Professional Bank","1518 San Ignacio Ave",,"Coral Gables",FL,33146,B,Bank,IN,,1.38,,"Professional Bank"
19604,1,2020-07-09,C,"Manuel R Llahues","3767 Carmen Ct",,"Coconut Grove",FL,33133,I,Engineer,CH,,500.00,,Llahues
19604,2,2020-07-09,C,"Bercow Radell Fernandez &  Larkin","200 South Biscayne Boulevard, Suite 850",,Miami,FL,33131,B,"Attorneys ",CH,,1000.00,,"Larkin "
19604,3,2020-07-09,C,"Florida Kennels Inc","7218 W 4th Ave",,Hialeah,FL,33014,B,Real<br>Estate,CH,,10000.00,,"Florida Kennels Inc"
19604,4,2020-07-09,C,"Capitol Partners, LLC","1425 Constitution Pl E",,Tallahassee,FL,32308-7746,B,Lobbying<br>Firm,CH,,1000.00,,"Capitol Partners, LLC"
19604,5,2020-07-09,C,"Lifeline Community Partners","6500 Caballero Blvd",,"Coral Gables",FL,33146,B,"Lobbying<br>Firm ",CH,,1000.00,,"Lifeline Community Partners"
20012,1,2020-07-23,C,"Daniel  Diaz-Balart","101 Ocean Lane Dr., Apt 4015",,"Key Biscayne",FL,33149-1450,B,Lawyer,CH,,200.00,,Diaz-Balart
20012,2,2020-07-23,C,"Florida East Coast  Industries, LLC","700 NW 1st Ave","Suite 1620",Miami,FL,33136,B,Real<br>Estate,CH,,5000.00,,"Industries, LLC"
20081,1,2020-07-31,C,"Professional Bank","1518 San Ignacio Ave",,"Coral Gables",FL,33146,B,Bank,IN,,4.89,,"Professional Bank"
20434,1,2020-08-18,E,"Renier   Diaz de la Portilla Campaign","1861 NW South River Drive ","Apt. 1801",Miami,FL,33125,,,MO,"Miami-Dade County Commissioner District 5 ",1000.00,,"Diaz de la Portilla Campaign"
20434,1,2020-08-26,C,"Mr. Henry Pernas Trustee","7190 West 12 Avenue",,Hialeah,FL,33014,I,Real<br>estate,CH,,2000.00,,"Mr. Henry Pernas Trustee"
20434,2,2020-08-26,C,"Vagabond Group Consulting, LLC","7272 NE 6th Ct, Apt. 10",,Miami,FL,33138-5137,B,Real<br>estate,CH,,500.00,,"Vagabond Group Consulting, LLC"
20434,3,2020-08-26,C,"Lion Financial, LLC","301 West 41 Street, #406",,"Miami Beach",FL,33140,B,Financial<br>services,CH,,1000.00,,"Lion Financial, LLC"
20542,1,2020-08-31,C,"Professional Bank","1518 San Ignacio Ave",,"Coral Gables",Fl,33146,B,Bank,IN,,6.46,,"Professional Bank"
20789,1,2020-09-23,E,"Christi  Fraga","2600 South Douglas Road, Suite 900",,"Coral Gables",FL,33134,,,MO,Campaign,500.00,D,Fraga
20789,2,2020-09-23,E,"Christi  Fraga","2600 South Douglas Road, Suite 900",,"Coral Gables",FL,33134,,,MO,"Contribution to the Christi Fraga campaign for the Miami-Dade School Board District 5 seat.",500.00,A,Fraga
20671,1,2020-09-23,E,"Christi  Fraga","2600 South Douglas Road, Suite 900",,"Coral Gables",FL,33134,,,MO,Campaign,500.00,,Fraga
20671,1,2020-09-25,C,"1101 E 33 Holdings LLC","334 Atlantic Isle",,"Sunny Isles Beach",FL,33160,B,Real<br>estate,CH,,500.00,,"1101 E 33 Holdings LLC"
20790,1,2020-09-30,C,"Professional Bank","1518 San Ignacio Ave",,"Coral Gables",FL,33146,B,Bank,IN,,6.74,,"Professional Bank"
20790,2,2020-10-01,C,"Lion Miami Terrace LLC","16400 NW 59 Avenue",,"Miami Lakes",FL,33014,B,Real<br>estate,CH,,5000.00,,"Lion Miami Terrace LLC"
20790,3,2020-10-01,C,"Hialeah 7.65 LLC","16400 NW 59 Avenue",,"Miami Lakes",FL,33014,B,Real<br>estate,CH,,5000.00,,"Hialeah 7.65 LLC"
20915,1,2020-10-07,E,"DRC CONSULTING INC.","5001 SW 74TH COURT, SUITE 209",,MIAMI,FL,33155,,,MO,"WEBSITE HOSTING",460.00,,"DRC CONSULTING INC."
21000,1,2020-10-10,E,"RAQUEL  REGALADO","2600 DOUGLAS ROAD, SUITE 800",,"CORAL GABLES",FL,"33134 ",,,MO,"CAMPAIGN<br>FOR RAQUEL<br>REGALADO<br>FOR<br>MIAMI-DADE<br>COUNTY<br>COMMISSIONER,<br>DISTRICT 7",1000.00,,REGALADO
21000,2,2020-10-10,E,"CITIZENS FOR EXCELLENCE IN MIAMI-DADE COUNTY GOVERNMENT","2600 DOUGLAS ROAD, SUITE 800",,"CORAL GABLES",FL,33134,,,MO,CONTRIBUTION<br>TO<br>POLITICAL<br>COMMITTEE,2500.00,,"MIAMI-DADE COUNTY GOVERNMENT"
21000,3,2020-10-14,E,"PRINT REVOLUTION INC.","6070 W 19 AVE, APT 107",,HIALEAH,FL,33012,,,MO,MARKETING,1112.20,,
21078,1,2020-10-23,C,"LA ESTRELLA DE ORO  JOYERIA #3 INC","5000 W 12TH AVE",,HIALEAH,FL,33012,B,"PAWN SHOP",CH,,500.00,,"JOYERIA #3 INC"
21078,1,2020-10-29,E,"DAVID BORRERO CAMPAIGN","11369 NW 7TH ST, APT 204",,SWEETWATER,FL,33172,,,MO,"CAMPAIGN CONTRIBUTION FOR FLORIDA STATE REPRESENTATIVE DISTRICT 105",1000.00,,"DAVID BORRERO CAMPAIGN"
21274,2,2020-10-30,C,"PROFESSIONAL  PROFESSIONAL BANK","1518 San Ignacio Ave",,"CORAL GABLES",Fl,33146,B,BANK,IN,,8.44,,"PROFESSIONAL BANK"
21274,1,2020-11-30,C,"PROFESSIONAL BANK","1518 San Ignacio Ave",,"Coral Gables",Fl,33146,B,BANK,IN,,7.89,,"PROFESSIONAL BANK"
21314,1,2020-12-01,C,"POINTE HIALEAH GROUP, LLC","1132 KANE CONCOURSE, STE 200",,"BAY HARBOR ISLANDS",FL,33154,B,"REAL<br>ESTATE ",CH,,2500.00,,"POINTE HIALEAH GROUP, LLC"
21314,1,2020-12-02,E,"NATIONAL VICTORY STRATEGIES","6416 SW 15 ST",,MIAMI,FL,33144,,,MO,"SURVEY ",7500.00,,"NATIONAL VICTORY STRATEGIES"
21314,2,2020-12-07,C,"LA PERLA 1208 CORP","2000 ISLAND BLVD #704",,AVENTURA,FL,33160,B,"REAL<br>ESTATE ",CH,,2000.00,,"LA PERLA 1208 CORP"
21314,3,2020-12-07,C,"AVENTURA MANAGEMENT CORP","2000 ISLAND BLVD #704",,AVENTURA,FL,33160,B,"REAL<br>ESTATE ",CH,,2000.00,,"AVENTURA MANAGEMENT CORP"
21314,4,2020-12-07,C,"MRL MANAGEMENT LLC","2000 ISLAND BLVD #704",,AVENTURA,FL,33160,B,REAL<br>ESTATE,CH,,2000.00,,"MRL MANAGEMENT LLC"
21314,5,2020-12-07,C,"AVENTURA MANAGEMENT LLC","2000 ISLAND BLVD #704",,AVENTURA,FL,33160,B,REAL<br>ESTATE,CH,,2000.00,,"AVENTURA MANAGEMENT LLC"
21314,6,2020-12-07,C,"MBM DEVELOPMENTS GROUP CORP","2000 ISLAND BLVD #704",,AVENTURA,FL,33160,B,REAL<br>ESTATE,CH,,2000.00,,"MBM DEVELOPMENTS GROUP CORP"
21314,7,2020-12-21,C,"FLORIDA KENNELS INC","7218 W 4TH AVE",,HIALEAH,FL,33014,B,REAL<br>ESTATE,CH,,10000.00,,"FLORIDA KENNELS INC"
21314,2,2020-12-30,E,"CORAL GABLES FIRST","2600 S DOUGLAS ROAD, SUITE 900",,"CORAL GABLES",FL,33134,,,MO,"PC CONTRIBUTION",2500.00,,"CORAL GABLES FIRST"
21314,3,2020-12-30,E,"PUERTO RENFROW PLLC","2950 SW 27 AVE, SUITE 100",,MIAMI,FL,33133,,,MO,"ACCOUNTING AND FILING",2689.81,,"PUERTO RENFROW PLLC"
21314,8,2020-12-31,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,9.35,,"PROFESSIONAL BANK"
21478,1,2021-01-22,C,"TODD B BROWN I/T/F JONI L BROWN","4040 NE 25TH AVE",,"LIGHTHOUSE PT",FL,33064-8038,O,INSURANCE<br>CONSULTANT,CH,,1250.00,,"JONI L BROWN"
21478,2,2021-01-22,C,"THE FINANCIAL CONSORTIUM INC","5252 NW 85TH AVE",#1712,DORAL,FL,33166,B,INSURANCE<br>CONSULTANT,CH,,1250.00,,"THE FINANCIAL CONSORTIUM INC"
21478,3,2021-01-22,C,"MARIN AND SONS, INC","16155 SW 117TH AVE, STE B-21",,MIAMI,FL,33177,B,CONSULTANTS,CH,,2500.00,,"MARIN AND SONS, INC"
21478,4,2021-01-22,C,"FLAGLER CONSTRUCTION  CORPORATION","700 NW 1ST AVE","SUITE 1620",MIAMI,FL,33136,B,CONSTRUCTION,CH,,5000.00,,CORPORATION
21478,5,2021-01-29,C,"DORAL COURT RETAIL  INVESTMENTS LLC","2665 SOUTH BAYSHORE DRIVE, STE 1020",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,500.00,,"INVESTMENTS LLC"
21478,6,2021-01-29,C,"16000 PINES RETAIL  INVESTMENTS LLC","2665 SOUTH BAYSHORE DRIVE, STE 1020",,"COCOUNT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"INVESTMENTS LLC"
21478,7,2021-01-29,C,"TERRA CITY CENTRE II LLC","2665 SOUTH BAYSHORE DRIVE, STE 1020",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"TERRA CITY CENTRE II LLC"
21478,8,2021-01-29,C,"MACALLAN RENTAL   INVESTMENTS LLC","100 SOUTH POINTE DR STE 2702",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE,CH,,1000.00,,"INVESTMENTS LLC"
21478,9,2021-01-29,C,"MACALLAN RENTAL PROPERTIES LLC","100 SOUTH POINTE DR STE 2702",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE,CH,,1000.00,,"MACALLAN RENTAL PROPERTIES LLC"
21478,10,2021-01-29,C,"CARRIBEAN BUILDING, CORP.","10950 NW 138TH ST. UNIT 6",,"HIALEAH GARDENS",FL,33018-1134,B,CONSTRUCTION,CH,,700.00,,"CARRIBEAN BUILDING, CORP."
21478,11,2021-01-29,C,"CARRIBEAN BUILDING, CORP.","10950 NW 138TH ST. UNIT 6",,"HIALEAH GARDENS",FL,33018-1134,B,CONSTRUCTION,CH,,700.00,,"CARRIBEAN BUILDING, CORP."
21478,12,2021-01-29,C,"MIAMI RENTAL PARTNERS LLC","100 SOUTH POINTE DR STE 2702",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE,CH,,1000.00,,"MIAMI RENTAL PARTNERS LLC"
21478,13,2021-01-29,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,10.51,,"PROFESSIONAL BANK"
21608,1,2021-02-02,C,"MIAMI UNITED PC","2100 SALZEDO ST STE 200",,"CORAL GABLES",FL,33134,C,POLITICAL<br>COMMITTEE-,CH,,3000.00,,"MIAMI UNITED PC"
21608,1,2021-02-05,E,"DRC CONSULTING INC.","5001 SW 74TH COURT, SUITE 209",,MIAMI,FL,33155,,,MO,"BILINGUAL MAILER",7696.15,,"DRC CONSULTING INC."
21608,2,2021-02-09,C,"AUSTIN HOMES LLC","1474-A WEST 84 STREET",,HIALEAH,FL,33014,B,REAL<br>ESTATE,CH,,2500.00,,"AUSTIN HOMES LLC"
21608,3,2021-02-09,C,"FELIX M LASARTE PL DBA THE LASARTE LAW FIRM","3250 NE 1ST AVE SUITE 334",,MIAMI,FL,33137,B,"LAW FIRM",CH,,2000.00,,"THE LASARTE LAW FIRM"
21608,4,2021-02-09,C,"CONCATENATE LLC","1474-A WEST 84 STREET",,HIALEAH,FL,33014,B,REAL<br>ESTATE,CH,,2500.00,,"CONCATENATE LLC"
21608,3,2021-02-23,E,"LP STRATEGIES","770 PONCE DE LEON BLVD, SUITE 302-B",,"CORAL GABLES",FL,33134,,,MO,FUNDRAISING,3352.00,,"LP STRATEGIES"
21608,2,2021-02-24,E,"EDUARDO SANTIESTEBAN CAMPAIGN","2950 SW 27TH AVE, STE 100",,MIAMI,FL,33133,,,MO,"CAMPAIGN CONTRIBUTION",500.00,,"EDUARDO SANTIESTEBAN CAMPAIGN"
21608,4,2021-02-24,E,"LUIS RODRIGUEZ CAMPAIGN","2950 SW 27TH AVE, STE 100",,MIAMI,FL,33133,,,MO,"CAMPAIGN CONTRIBUTION",500.00,,"LUIS RODRIGUEZ CAMPAIGN"
21608,5,2021-02-26,C,"LA COLONIA MEDICAL CENTER INC","167 W 23RD ST",,HIALEAH,FL,33010-2211,B,HEALTHCARE,CH,,5000.00,,"LA COLONIA MEDICAL CENTER INC"
21608,7,2021-02-26,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,12.63,,"PROFESSIONAL BANK"
21608,6,2021-02-28,C,"LAILA INVESTMENTS  PALM QUICK STOP","3664 PALM AVE",,HIALEAH,FL,33012,B,"CONVENIENCE<br>STORE ",CH,,2000.00,,"PALM QUICK STOP"
21655,1,2021-03-03,C,"THE CAYON FAMILY LIMITED   PARTNERSHIP #2","7480 SW 40TH SUITE 700",,MIAMI,FL,33155-6658,B,REAL<br>ESTATE,CH,,2500.00,,"PARTNERSHIP #2"
21655,2,2021-03-03,C,"M&R ENTERPRISES I LLC","7480 SW 40TH SUITE 700",,MIAMI,FL,33155-6658,B,REAL<br>ESTATE,CH,,2500.00,,"M&R ENTERPRISES I LLC"
21655,3,2021-03-11,C,"THE CORRADINO GROUP","200 S FIFTH ST., SUITE 300 NORTH","FIRST TRUST CENTRE",Louisville,KY,40202,B,INFRASTRUCTURE<br>DEVELOPMENT,CH,,5000.00,,"THE CORRADINO GROUP"
21655,4,2021-03-23,C,"MAGIC TOWING & RECOVERY INC","7851 W 22 AVE",,HIALEAH,FL,33016,B,TOWING<br>SERVICE,CH,,3500.00,,"MAGIC TOWING & RECOVERY INC"
21655,5,2021-03-24,C,"ESTATE INVESTMENTS GROUP, LLC","6201 SW 70TH ST SUITE 200",,"SOUTH MIAMI",FL,33143,B,REAL<br>ESTATE,CH,,5000.00,,"ESTATE INVESTMENTS GROUP, LLC"
21655,6,2021-03-30,C,"HIALEAH FOR PROGRESS","610 S. BOULEVARD",,TAMPA,FL,33606,C,POLITICAL<br>COMMITTEE,CH,,1000.00,,"HIALEAH FOR PROGRESS"
21655,1,2021-03-30,E,"BASIC PRINCIPLES","2950 SW 27TH AVE STE 100",,MIAMI,FL,33133-3765,,,MO,"CAMPAIGN CONTRIBUTION",1000.00,,"BASIC PRINCIPLES"
21655,7,2021-03-31,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,16.18,,"PROFESSIONAL BANK"
21655,8,2021-03-31,C,"9300 US INVESTMENTS LLC","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE,CH,,2500.00,,"9300 US INVESTMENTS LLC"
21655,9,2021-03-31,C,"4700 NW 37TH INVESTMENTS LLC","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE,CH,,2500.00,,"4700 NW 37TH INVESTMENTS LLC"
21655,10,2021-03-31,C,"GOVERNMENT  RESIDENTS FOR RESPONSIBLE","770 Ponce de Leon Boulevard Suite 302-B",,"CORAL GABLES",FL,33134,C,POLITICAL<br>COMMITTEE,CH,,1000.00,,"RESIDENTS FOR RESPONSIBLE "
21655,11,2021-03-31,C,"ACOSTA TRACTORS, INC.","11986 NW 97th Ave",,"Hialeah Gardens",FL,33018,B,ROAD<br>CONSTRUCTION<br>COMPAN,CH,,1500.00,,"ACOSTA TRACTORS, INC."
21814,1,2021-04-23,C,"M&M AT DORAL HOLDINGS LLC","305 ALCAZAR AVE SUITE 3",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,2500.00,,"M&M AT DORAL HOLDINGS LLC"
21814,1,2021-04-26,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BOULEVARD ","SUITE 302-B","CORAL GABLES",FL,33134,,,MO,POSTAGE,900.00,,"GROUNDSWELL STRATEGIES"
21814,2,2021-04-29,E,"JORDAN LEONARD CAMPAIGN","9665 BAY HARBOR TERRACE",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"CAMPAIGN ",500.00,,"JORDAN LEONARD CAMPAIGN"
21814,2,2021-04-30,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,MIAMI,FL,33146,B,BANK,IN,,19.04,,"PROFESSIONAL BANK"
21815,1,2021-05-07,C,"BASIC PRINCIPLES","2950 SW 27 AVE ",,MIAMI,FL,33133,C,POLITICAL<br>COMMITTEE,CH,,500.00,,"BASIC PRINCIPLES"
21815,2,2021-05-19,C,"G.&.R. ELECTRIC CORP.","4450 E 10 CT",,HIALEAH,FL,33013,B,ELECTRICIAN,CH,,350.00,,"G.&.R. ELECTRIC CORP."
21815,3,2021-05-28,C,"PROFESSIONAL BANK","1518 SAN IGANCIO AVE",,"CORAL GABLES",Fl,33146-,B,BANK,IN,,18.60,,"PROFESSIONAL BANK"
21972,1,2021-06-11,C,"FORTUNE 2307 LLC","301 ALMERIA AVEM, SUITE 330",,"CORAL GABLES",FL,33134,B,"REAL<br>ESTATE ",CH,,1500.00,,"FORTUNE 2307 LLC"
21972,1,2021-06-18,E,"LP STRATEGIES","1111 BRICKELL BAY DR ",,MIAMI,FL,33131,,,MO,FUNDRAISING,2000.00,,"LP STRATEGIES"
21972,2,2021-06-23,E,"REPUBLICAN PARTY OF MIAMI DADE","1460 NW 107TH AVE ",,MIAMI,FL,33172,,,MO,DONATION,2500.00,,"REPUBLICAN PARTY OF MIAMI DADE"
21972,2,2021-06-30,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE, SUITE 330",,"CORAL GABLES",FL,33134,B,BANK,IN,,21.80,,"PROFESSIONAL BANK"
22083,1,2021-07-30,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE, SUITE 330",,"CORAL GABLES",FL,33134,B,BANK,IN,,19.29,,"PROFESSIONAL BANK"
22258,1,2021-08-17,C,"Lauren M Pardo","770 Ponce De Leon Blvd ",Ste302-B,"Coral Gables ",FL,33134,B,CONSULTING,CH,,1000.00,D,Pardo
22258,2,2021-08-17,C,"RESIDENTS FOR RESPONSIBLE  GOVERNMENT","770 Ponce De Leon Blvd ",Ste302-B,"Coral Gables ",FL,33134,C,CONSULTING,CH,,1000.00,A,GOVERNMENT
22258,3,2021-08-17,C,"Hialeah Fire Pac","752 East 1 Ave ",,"Hialeah ",FL,33010,B,POLITICAL<br>COMMITTEE,CH,,1000.00,D,"Hialeah Fire Pac "
22258,4,2021-08-17,C,"Hialeah Fire Pac","752 East 1 Ave ",,"Hialeah ",FL,33010,C,"POLITICAL COMMITTEE",CH,,1000.00,A,"Hialeah Fire Pac "
22156,1,2021-08-17,C,"Ready Listo","PO Box 450870",,Miami,FL,33245,B,REAL<br>ESTATE,CH,,5000.00,,"Ready Listo"
22156,2,2021-08-17,C,"Core Learning Center INC","6523 Taft ST ",,"Hollywood ",FL,33024,B,EDUCATION<br>CENTER,CH,,5000.00,,"Core Learning Center INC "
22156,3,2021-08-17,C,"J Christopher   Burch","840 First Avenue ","STE 200","King of Prussia ",PA,19406,I,REAL<br>ESTATE,CH,,8500.00,,Burch
22156,4,2021-08-17,C,"Taurus Management LLC","2990 NW 24 ST ",,Miami,FL,33142,B,REAL<br>ESTATE,CH,,2500.00,,"Taurus Management LLC "
22156,5,2021-08-17,C,"Law Offices of Cesar Mestre Jr","8105 NW 155 ST",,"Miami Lakes ",FL,33016,B,LAWYER,CH,,1000.00,,"Law Offices of Cesar Mestre Jr"
22156,6,2021-08-17,C,"Fireline Bail Bonds INC","1395 NW 15th ST ",,Miami,FL,33125,B,"BAIL BONDS",CH,,500.00,,"Fireline Bail Bonds INC "
22156,7,2021-08-17,C,"John  Kane","210 Commerce Way","STE 300",Portsmouth,NH,03801,I,REAL<br>ESTATE,CH,,1500.00,,Kane
22156,8,2021-08-17,C,"East Coast Metals Inc","7905 W 20th Ave",,Hialeah,FL,33014,B,METALS<br>DISTRIBUTOR,CH,,1000.00,,"East Coast Metals Inc "
22156,9,2021-08-17,C,"MS Investment Services LLC","7767 NW 146Th ST ",,"Miami Lakes",FL,33016,B,REAL<br>ESTATE,CH,,1500.00,,"MS Investment Services LLC "
22156,10,2021-08-17,C,"Gonzales & Sons Equipment, Inc","PO Box 126370",,Hialeah,FL,33012,B,CONSTRUCTION,CH,,5000.00,,"Gonzales & Sons Equipment, Inc"
22156,11,2021-08-17,C,"La Estrella de Oro Joyeria","5000 W 12th Ave ",,Hialeah,FL,33012,B,PAWNSHOP,CH,,1000.00,,"La Estrella de Oro Joyeria"
22156,12,2021-08-17,C,"Francisco  Dieguez Jr MD PA","145 E 49th St",,Hialeah,FL,33013,I,PHYSICIAN,CH,,4000.00,,"Dieguez Jr MD PA"
22156,13,2021-08-17,C,"Palm Springs Mile Associates","419 W 49th ST",STE300,Hialeah,FL,33012,B,REAL<br>ESTATE,CH,,500.00,,"Palm Springs Mile Associates "
22156,14,2021-08-17,C,"Renegate at Hialeah Blvd","305 Alcazar Ave","Ste 3","Coral Gables ",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Renegate at Hialeah Blvd"
22156,15,2021-08-17,C,"Renegade Investments Inc","305 Alcazar Ave","Ste 3","Coral Gables ",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Renegade Investments Inc"
22156,16,2021-08-17,C,"Gestido Construction LLC","6073 NW 167th ST ","Unit C-1",Hialeah,FL,33015,B,CONSTRUCTION,CH,,1000.00,,"Gestido Construction LLC"
22156,17,2021-08-17,C,"Ficus Villas LLC","305 Alcazar Ave","Ste 3","Coral Gables",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Ficus Villas LLC"
22156,18,2021-08-17,C,"MGP Holdings, Inc","6073 Nw 167th St ",,Miami,FL,33015,B,REAL<br>ESTATE,CH,,1000.00,,"MGP Holdings, Inc"
22156,19,2021-08-17,C,"Consulting Group International","1511 Ave Ponce de Leon ","Ste 4","San Juan",PR,00909,B,CONSULTING,CH,,1000.00,,"Consulting Group International"
22156,20,2021-08-17,C,"Bringtown Corp","427 Santander Ave","Apt 101","Coral Gables ",FL,33134,B,REAL<br>ESTATE,CH,,2000.00,,"Bringtown Corp"
22156,21,2021-08-17,C,"Modis Architects LLC","4955 SW 75th Ave ",,Miami,FL,33155,B,ARCHITECT,CH,,1000.00,,"Modis Architects LLC"
22156,22,2021-08-17,C,"The Corradino Group","4055 NW 97th Ave","Ste 200",Doral,FL,33178,B,CONSULTING,CH,,2500.00,,"The Corradino Group "
22156,23,2021-08-17,C,"Fontaineblue Development","19550 West Country Club Drive ","10th Floor",Aventura,FL,33180,B,REAL<br>ESTATE,CH,,2500.00,,"Fontaineblue Development"
22156,24,2021-08-17,C,"PRH Investments LLC","2850 Tingertail Ave ","Suite 800",Miami,FL,33133,B,REAL<br>ESTATE,CH,,2500.00,,"PRH Investments LLC"
22156,25,2021-08-17,C,"Miami Quality Graphics Inc","3701 Nw 51 ST ",,Miami,FL,33142,B,PRINTING,CH,,200.00,,"Miami Quality Graphics Inc "
22156,26,2021-08-17,C,"American Towing Service","9180 NW 119th ST ",,"Hialeah Gardens ",FL,33018,B,TOWING<br>SERVICES,CH,,1500.00,,"American Towing Service"
22156,27,2021-08-17,C,"Palm Bay Partners Holdings","16400 Nw 59 Ave ",,"Miami Lakes ",FL,33014,B,REAL<br>ESTATE,CH,,5000.00,,"Palm Bay Partners Holdings "
22156,28,2021-08-17,C,"Lion Miami Terrace LLC","16400 NW 59th Ave ",,"Miami Lakes ",FL,33014,B,REAL<br>ESTATE,CH,,5000.00,,"Lion Miami Terrace LLC "
22156,29,2021-08-17,C,"B Gonzales & Sons Equipment, Inc","PO Box 126370",,Hialeah,FL,33012,B,CONSTRUCTION,CH,,3000.00,,"Gonzales & Sons Equipment, Inc"
22156,30,2021-08-17,C,"I Dino Corp","7685 Nw 12 ST ",,Miami,FL,33126,B,REAL<br>ESTATE,CH,,10000.00,,"I Dino Corp"
22156,31,2021-08-17,C,"Vstar Financial LLC","8151 NW 74th Ave ",,Miami,FL,33166,B,REAL<br>ESTATE,CH,,10000.00,,"Vstar Financial LLC "
22156,32,2021-08-17,C,"Magic Towing & Recovery Inc","7851 W 22 Ave ",,Hialeah,FL,33016,B,TOWING<br>SERVICES,CH,,1000.00,,"Magic Towing & Recovery Inc"
22156,33,2021-08-17,C,"Lauren M Pardo","770 Ponce De Leon Blvd ",Ste302-B,"Coral Gables ",FL,33134,B,CONSULTING,CH,,1000.00,,Pardo
22156,34,2021-08-17,C,"Ana  S Ulloa","3492 W 106 St ",,"Hialeah ",FL,33018,B,HEALTH,CH,,100.00,,"Ulloa "
22156,35,2021-08-17,C,"Ven-Vamos Strategies LLC","4290 SW 149th Ct",,Miami,FL,33165,B,POLITICAL<br>CONSULTING,CH,,250.00,,"Ven-Vamos Strategies LLC "
22156,36,2021-08-17,C,"Hialeah Fire Pac","752 East 1 Ave ",,"Hialeah ",FL,33010,B,POLITICAL<br>COMMITTEE,CH,,1000.00,,"Hialeah Fire Pac "
22156,37,2021-08-17,C,"Manuel A Niebla","888 S Douglas Rd ","Apt 102","Coral Gables ",FL,33134,I,HEALTHCARE,CH,,1000.00,,"Niebla "
22156,38,2021-08-17,C,"Julio   Del Rey","177 Vera Ct ",,"Coral Gables ",FL,33143,I,REAL<br>ESTATE,CH,,10000.00,,"Del Rey"
22156,39,2021-08-17,C,"Julio I Del Rey","1615 West Okeechobee RD ",,"Hialeah ",FL,33010,I,REAL<br>ESTATE,CH,,10000.00,,"Del Rey"
22156,40,2021-08-17,C,"Rafael  Vasquez Rodriguez","285 Carabela Ct",,"Coral Gables ",FL,33143,I,REAL<br>ESTATE,CH,,5000.00,,"Vasquez Rodriguez "
22156,1,2021-08-24,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD, SUITE 302-B",,MIAMI,FL,33134,,,MO,PRINTING,1800.00,,"GROUNDSWELL STRATEGIES"
22156,2,2021-08-24,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD, SUITE 302-B",,MIAMI,FL,33134,,,MO,"ADMIN FEE",250.00,,"GROUNDSWELL STRATEGIES"
22156,3,2021-08-24,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD, SUITE 302-B",,MIAMI,FL,33134,,,MO,POSTAGE,1080.00,,"GROUNDSWELL STRATEGIES "
22156,4,2021-08-25,E,"THE CUBAN MUSEUM INC.","1200 CORAL WAY",,MIAMI,FL,33145,,,MO,DONATION,3750.00,,"THE CUBAN MUSEUM INC."
22156,41,2021-08-31,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE, SUITE 330",,"CORAL GABLES",FL,33134,I,BANK,IN,,32.51,,"PROFESSIONAL BANK"
22263,3,2021-09-09,C,"LILIANA   OLIVEROS","1855 W 60 ST, APT 220",,HIALEAH,FL,33012,I,EVENT<br>PLANNER,CH,,250.00,,OLIVEROS
22263,1,2021-09-13,E,"PRINT REVOLUTIONS INC","6070 W 19TH AVE, APT 107 ",,HIALEAH,FL,33012,,,MO,POSTCARDS,321.00,,"PRINT REVOLUTIONS INC"
22263,2,2021-09-16,C,"FORTUNE ADV & ASSOCIATES LLC","1177 HYPOLUXO RD, STE 206",,"LAKE WORTH",FL,33462,B,CONSULTING,CH,,2500.00,,"FORTUNE ADV & ASSOCIATES LLC"
22263,2,2021-09-20,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD STE302-B",,"CORAL GABLES",FL,33134,,,MO,"ADMINISTRATIVE FEE",250.00,,"GROUNDSWELL STRATEGIES"
22263,3,2021-09-20,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD STE 302-B",,"CORAL GABLES",FL,33134,,,MO,POSTAGE,1200.00,,"GROUNDSWELL STRATEGIES"
22263,4,2021-09-20,E,"JUDGE ELISABETH  ESPINOSA","2600 SW 37TH AVE",,"CORAL GABLES",FL,33134,,,MO,DONATION,1000.00,,ESPINOSA
22263,4,2021-09-26,C,"NLI AMELIA, LLC","PO BOX 330967",,MIAMI,FL,33233-0967,B,REAL<br>ESTATE<br>HOLDING,CH,,3000.00,,"NLI AMELIA, LLC"
22263,5,2021-09-29,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD STE 302-B",,"CORAL GABLES",FL,33134,,,MO,"RAFFLE ITEMS",300.00,,"GROUNDSWELL STRATEGIES"
22263,1,2021-09-30,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,41.97,,"PROFESSIONAL BANK"
22416,4,2021-10-01,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"RAFFLE ITEMS",200.00,,"GROUNDSWELL STRATEGIES"
22416,3,2021-10-04,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD ",,"CORAL GABLES",FL,33134,,,MO,DIRECT<br>MAIL,6836.00,,"GROUNDSWELL STRATEGIES"
22416,1,2021-10-14,C,"WILDFIRE AMUSEMENTS INC","14060 NW 82ND AVE",,"MIAMI LAKES",FL,33016,B,MACHINE<br>SUPPLIER,CH,,6000.00,,"WILDFIRE AMUSEMENTS INC"
22416,2,2021-10-14,C,"ALL AMERICAN AMUSEMENTS INC","14060 NW 82ND AVE",,"MIAMI LAKES",FL,33016,B,MACHINE<br>SUPPLIER,CH,,8000.00,,"ALL AMERICAN AMUSEMENTS INC"
22416,3,2021-10-29,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,40.87,,"PROFESSIONAL BANK "
22416,1,2021-10-29,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,MO,DIRECT<br>MAIL,5755.70,,"GROUNDSWELL STRATEGIES"
22416,2,2021-10-29,E,"GROUDSWELL STRATEGIES","770 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,DIRECT<br>MAIL,7635.69,,"GROUDSWELL STRATEGIES"
22518,1,2021-11-15,C,"YEISSEN GODINEZ","16705 NW 86TH CT ",,"MIAMI LAKES",FL,33016,I,DOCTOR,CH,,1000.00,,"YEISSEN GODINEZ"
22518,2,2021-11-30,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,I,BANK,IN,,44.43,,"PROFESSIONAL BANK"
22592,1,2021-12-09,E,"SOUTH FLORIDA HISPANIC  CHAMBER OF COMMERCE","333 W 41st St # 300,",,"MIAMI BEACH",FL,33140,,,MO,DONATION,1000.00,,"CHAMBER OF COMMERCE"
22592,1,2021-12-31,C,"PROFESSIONAL  BANK","396 ALHAMBRA CIRCLE, SUITE 255",,"CORAL GABLES",Fl,33134-,B,BANK,IN,,42.73,,BANK