"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-11-10,E,"Robert  Powell",Rockledge,,Rockledge,fl,32955,,,MO,"sign removal and storage",158.52,,Powell
1,2014-12-05,C,"City of Cocoa Beach","cocoa beach",,"cocoa beach",fl,32931,O,,CH,"refund of fee",40.00,,"City of Cocoa Beach"
2,2014-12-05,C,"City of Rockledge",Rockledge,,Rockledge,fl,32955,O,,CH,"refund of fee",100.00,,"City of Rockledge"
2,2014-12-23,E,"Children\'s Miracle Network","fundraiser through MCC High",,"Cocoa Beach",fl,32931,,,DI,donation,25.00,,"Children\'s Miracle Network"
3,2015-01-26,E,"Institute  ALS Therapy Development",ALS,,Rockledge,Fl,32955,,,DI,"donation in honor of David Glover",100.00,,"ALS Therapy Development "
4,2015-01-26,E,"Foundation  National Multiple Sclerosis","National MS Foundation",,Rockledge,fl,32955,,,DI,"donation in honor of Linda Morgan",100.00,,"National Multiple Sclerosis"
5,2015-01-26,E,"Machen  Florida Opportunity Scholars","POBox 14425",,Gainesville,fl,32604,,,DI,"donation to scholarship fund",125.00,,"Florida Opportunity Scholars "
6,2015-01-26,E,"Emma Jewel Charter Academy","Building Blocks",,Cocoa,Fl,32922,,,DI,donation,100.00,,"Emma Jewel Charter Academy"
7,2015-01-26,E,"Children\'s Miracle Network","MCC High School Fundraiser",,"Cocoa Beach",Fl,32931,,,DI,donation,75.00,,"Children\'s Miracle Network"
