"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4513,1,2020-06-03,E,"Supervisor of Elections","1769 E. Moody Blvd",,Bunnell,Fl,32110,,,MO,"Qualify for East Flagler Mosquito Control District Seat 1",25.00,,"Supervisor of Elections"
4513,1,2020-06-08,C,"Perry J Mitrano","***Protected Voter***",,,,,S,Fl<br>Auctioneer<br>5002,CH,"Funds to start campaign account. ",150.00,,Mitrano
4857,1,2020-08-27,C,"PERRY  J MITRANO","***Protected Voter***",,,,,S,Semi-Retired,CH,"Self-funding contribution.",500.00,,MITRANO
4857,1,2020-09-01,E,Buildasign.com,"11525A Stonehollow Dr.",,Austin,TX,78758,,,MO,"Yard signs",519.30,,Buildasign.com
4900,1,2020-09-07,C,"Diana Minotti Fine Art  DMFA, LLC","15-D Palm Harbor Village Way",,"PALM COAST",FL,32137,B,Art<br>Appraiser<br>Antiques,IK,"On line purchase candidate business cards.",74.99,,"DMFA, LLC"
4999,1,2020-10-17,C,"PERRY  J MITRANO","***Protected Voter***",,,,,S," Semi-Retired",CH,"Paid from Perry Mitrano personal check to Perry Mitrano Candidate ",100.00,,MITRANO
4999,1,2020-10-22,E,Flaglerlive.com,"P.O. Box 354263 ",,"Palm Coast",FL,32135,,,MO,"On-line campaign advertisement. ",145.00,,Flaglerlive.com
5104,1,2020-11-25,E,"PERRY   MITRANO","***Protected Voter***",,,,,,,DI,"Close candidate campaign account. ",60.70,,MITRANO
