"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2389,1,2015-05-15,C,"John Robert Doner","1178 Tyrone St.",,"Port Charlotte",FL,33952,I,,IK,"Rent of post office box",64.00,,Doner
2389,1,2015-05-15,E,"Bank of America","P.O. Box 25118",,Tamps,FL,33622-5118,,,MO,"Deposit slips",26.00,,"Bank of America"
2389,2,2015-05-20,C,"Denise  Garbacz","161 Morgan St.",,"Port Charlotte ",FL,33952,I,retired,CH,,500.00,,Garbacz
2397,1,2015-06-17,C,"Dan  Rodriguez","118 Leland St. SW",,"Port Charlotte",FL,33952,I,,CH,,100.00,,Rodriguez
2397,2,2015-06-18,C,"Robert J Maxson","131 Sinclair St. SE",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Maxson
2397,1,2015-06-18,E,PayPal,,,,,,,,MO,"Collection Fees",4.70,,PayPal
2409,1,2015-07-01,C,"Denise  Garbacz","161 Morgan St.",,"Port Charlotte",FL,33952,I,retired,IK,"Payment for advertising flyers",203.30,,Garbacz
2409,2,2015-07-08,C,"Bill  Bigelow","22540 Balance Court",,"Port Charlotte",FL,33952,I,,CH,,100.00,,Bigelow
2409,3,2015-07-13,C,"David & Martha  Hanneman","227 Tait St.",,"Port Charlotte",FL,33952,I,retired,CH,,200.00,,Hanneman
2409,4,2015-07-13,C,"Joan  Fischer","3206 Lakeview Blvd.",,"Port Charlotte ",FL,33948,I,,CH,,25.00,,Fischer
2409,5,2015-07-26,C,"Marilyn  Mooney","654 Andros Court",,"Punta Gorda",FL,33950,I,,CH,,100.00,,Mooney
2409,1,2015-07-26,E,Paypal,,,,,,,,MO,"Paypal fee for contribution",3.20,,Paypal
2416,1,2015-08-06,C,"Daniel  Rodriguez","119 Leland St. S.W.",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Rodriguez
2416,1,2015-08-06,E,PayPal,,,,,,,,MO,"Service Fee",1.50,,PayPal
2416,2,2015-08-08,C,"McCann Investment Properties","1255 Carpenter Rd.",,Defiance,OH,43512,B,,CH,,100.00,,"McCann Investment Properties"
2416,3,2015-08-17,C,"Sylvia B Orr","1835 Driggers Ave.",,"Port Chjarlotte",FL,33952,I,Retired,CH,,250.00,,Orr
2416,4,2015-08-17,C,"Pat  Himelberger","524 Wabash Terrace",,"Port Charlotte",FL,33954,I,,CH,,100.00,,Himelberger
2416,5,2015-08-19,C,"Denise  Garbacz","161 Morgan St.",,"Port Charlotte",FL,33952,I,,CH,,100.00,,Garbacz
2416,6,2015-08-19,C,"Bob  Starr","3152 Willow Rd.",,"Punta Gorda",FL,33982,I,,CH,,100.00,,Starr
2416,7,2015-08-21,C,"Martha  Hanneman","227 Tait Terrace",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Hanneman
2416,8,2015-08-21,C,"Cheryl  Rule","162 Morgan Lane S.E.",,"Port Charlotte",FL,33952,I,,CH,,25.00,,Rule
2416,9,2015-08-21,C,"Brick  Rule","162 Morgan Lane S.E.",,"Port Charlotte",FL,33952,I,,CH,,30.00,,Rule
2416,10,2015-08-21,C,"Terry  Dunn","202 Fry Terrace",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Dunn
2416,11,2015-08-21,C,"John  Gerhardt","3006 Caring Way","Apt. 315","Port Charlotte",FL,33952,I,,CH,,20.00,,Gerhardt
2416,12,2015-08-21,C,"Robert & Muareen  Maxson","131 Sinclair St. S.E.",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Maxson
2416,2,2015-08-21,E,GoFundMe,,,,,,,,MO,"Service Fee",7.80,,GoFundMe
2432,1,2015-09-03,C,"Theresa  Murtha","447 Valletta Ct.",,"Punta Gorda",FL,33950,I,,CH,,10.00,,Murtha
2432,2,2015-09-11,C,"Neil  Figueredo","3308 Depew Ave.",,"Port Charlotte",FL,33952,I,,CH,,100.00,,Figueredo
2432,3,2015-09-11,C,"Richard D Hulet","138 Cousley Dr. S.E.",,"Port Charlotte",FL,33952,I,,CH,,50.00,,Hulet
2432,1,2015-09-11,E,Paypal,,,,,,,,MO,"Collection fee",3.20,,Paypal
2432,4,2015-09-18,C,"Bill  Henningsen","2941 Rock Creek Dr.",,"Port Charlotte",FL,33948,I,,CH,,25.00,,Henningsen
2443,4,2015-10-13,C,"La Quinta Inn & Suites","812 Kings Highway",,"Port Charlotte",FL,33980,B,hotel,IK,"use of<br>conference<br>room ",100.00,,"La Quinta Inn & Suites"
2443,3,2015-10-14,C,"John  Donor","1178 Tyrone Street",,"Port Charlotte",FL,33952,I,,IK,"6 months rental of post office box",66.00,,Donor
2443,1,2015-10-16,C,"Harbor Graphics","3415 Tamiami Trail",,"Punta Gorda",Fl,33950,B,"Graphics<br>and Design",CH,,100.00,,"Harbor Graphics"
2443,2,2015-10-20,C,"La Quinta Inn & Suites","812 Kings Highway",,"Port Charlotte",FL,33980,B,Hotel,CH,,250.00,,"La Quinta Inn & Suites"
2456,1,2015-11-17,E,GoFundMe,,,,,,,,MO,"Service Charge",16.40,,GoFundMe
2456,1,2015-11-18,C,"Karen  Meehan","23157 Ruby Avenue",,"Port Charlotte",FL,33952,I,Retired,CH,,100.00,,Meehan
2456,2,2015-11-18,C,"Marjorie  Branch","23173 Ruby Avenue",,"Port Charlotte",fl,33952,I,Retired,CH,,100.00,,Branch
2456,2,2015-11-20,E,"Bank of America",,,,,,,,MO,"Order checks",21.00,,"Bank of America"
2456,3,2015-11-23,C,"Melissa  Phillips","162 Croop Lane",,"Port Charlotte",FL,33952,I,Court<br>Mediator,CH,,100.00,,Phillips
2456,4,2015-11-23,C,"Denise  Garbacz","161 MORGAN LANE SE",,"PORT CHARLOTTE",Fl,33952,I,retired,CH,,1000.00,,Garbacz
2476,1,2015-12-14,E,"BJM Consulting","P.O. Box 101655",,"Cape Coral",FL,33910,,,MO,"Conduct Feasibility Study",3500.00,,"BJM Consulting"
2476,2,2015-12-14,E,"Bank of America",,,,,,,,MO,"Bank Account Fees, 4 mo.",68.00,,"Bank of America"
2476,1,2015-12-19,C,"Denise  Garbacz","161 Morgan St.",,"Port Charlotte",FL,33952,I,Retired,CH,,500.00,,Garbacz
2506,1,2016-01-28,C,"James  Abraham","2455 Achilles St.",,"Portr Charlotte",FL,33980,I,,CA,,100.00,,Abraham
