"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-04-01,E,"Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,"Voice, WiFi",358.65,,"Bright House Networks"
2,2021-04-01,E,"HP Instant Ink","1501 Page Mill Rd",,"Palo Alto",CA,94304,,,MO,"ink supply",5.34,,"HP Instant Ink"
3,2021-04-14,E,"Office Depot","6729 Colonnade Ave",,Melbourne,FL,32940,,,MO,"print copies",7.71,,"Office Depot"
4,2021-04-14,E,"Space Coast Convention Ho  Holiday Inn Express","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"Room rental-Gen mtg",447.01,,"Holiday Inn Express"
5,2021-04-15,E,"Constant CONSTANT Constan Constant Constant Contact","3333 S CONGRESS AVE",,"Delray Beach",FL,33445,,,MO,"email svce",45.00,,"Constant Contact"
6,2021-04-19,E,"Tom K Davis","515 Distribution Dr",,Melbourne,FL,329904,,,MO,"Hdqrtrs Rent",500.00,,Davis
7,2021-04-19,E,"Jo Solley Hanen","435 Riverview Lane",,"Melbourne Beach",FL,32951,,,MO,"web SSL",149.99,,Hanen
11,2021-04-20,E,USPS,"6105 N Wickham Rd",,Melbourne,FL,32940-9998,,,MO,"Box yrly rent",134.00,,USPS
8,2021-04-21,E,"Kemper Business Kemper Business Systems","1100 E Strawbridge Ave",,Melbourne,FL,32901,,,MO,"Copier svce",156.03,,"Kemper Business Systems"
9,2021-04-22,E,Webroot,"385 Interlocken Crescent","Suite 800",Broomfield,CO,80021,,,MO,"cloud svce",49.99,,Webroot
10,2021-04-22,E,"Staples Direct","500 Staples Dr",,Farmingham,MA,01702,,,MO,"copy paper-Cash box",63.05,,"Staples Direct"
1,2021-04-27,C,"Ollie  Lyons","980 Briarwood Blvd NE",,"Palm Bay",FL,32905,I,,CA,,50.00,,Lyons
5,2021-04-27,C,"Kathryn  Birchfield","1648 Sawgrass Dr SW",,"Palm Bay",FL,32908,I,,CA,,10.00,,Birchfield
6,2021-04-27,C,"David  BLANCHARD","1633 Independence Ave",,Melbourne,FL,32940,I,,CA,,10.00,,BLANCHARD
7,2021-04-27,C,"Jennifer  Curry","780 Rosada St",,"Satellite Bch",FL,32937,I,,CA,,10.00,,Curry
8,2021-04-27,C,"Mary I Curry","489 Carriage Rd",,"Satellite Bch",FL,32937,I,,CA,,10.00,,Curry
9,2021-04-27,C,"Dale  Davis","1612 Mitchell St., #2",,Melbourne,FL,32901,I,,CA,,10.00,,Davis
10,2021-04-27,C,"Dana I Davis","1612 Mitchell St., #2",,Melbourne,FL,32901,I,,CA,,10.00,,Davis
11,2021-04-27,C,"David  Fosdick","5285 Pina Vista Dr",,Melbourne,FL,32934,I,,CA,,10.00,,Fosdick
12,2021-04-27,C,"Debra A Herman,","318 Trinidad Dr",,"satellite Bch",fl,32937,I,,CA,,20.00,,"Herman, "
13,2021-04-27,C,"ERIC I Hoppenbrouwer","2727 MARIAH DR",,Rockledge,FL,32955,I,,CA,,10.00,,Hoppenbrouwer
14,2021-04-27,C,"Peggy  Huff","110 Hacienda Dr",,"Merritt Island",FL,32952,I,,CA,,10.00,,Huff
15,2021-04-27,C,"Jason I Hull`","3205 Savannahs Trail",,"Merritt Island",FL,32953,I,,CA,,10.00,,Hull`
16,2021-04-27,C,"Bryan  Lober",Protected,,Melbourne,FL,32941,I,,CA,,10.00,,Lober
17,2021-04-27,C,"Laurie  Logue","441 N Neptune Dr",,"Satellite Bch",FL,32937,I,,CA,,10.00,,Logue
18,2021-04-27,C,"Danuta  McCarthy","6610 Fuller Ave",,"Port St John",FL,32927,I,,CA,,10.00,,McCarthy
19,2021-04-27,C,"David E  Norris","1614 Sungazer Dr",,Rockledge,FL,32955,I,,CA,,10.00,,Norris
20,2021-04-27,C,"Cindy  Olsen","5070 Craig Rd",,Cocoa,FL,32926,I,,CA,,10.00,,Olsen
21,2021-04-27,C,"Erika  Orriss","464 Lighthouse Landing St",,"Satellitte Bch",FL,32937,I,,CA,,10.00,,Orriss
22,2021-04-27,C,"Richard  Plantec","6142 Meghan Dr",,Melbourne,FL,32940,I,,CA,,10.00,,Plantec
23,2021-04-27,C,"Ron  Routh","***Protected Voter***",,,,,I,,CA,,20.00,,Routh
24,2021-04-27,C,"Craig  Russell","149 Coral way E",,Indialantic,FL,32903,I,,CA,,10.00,,Russell
25,2021-04-27,C,"Paul  Saia","1575 Ficus point Dr",,Melbourne,fl,32940,I,,CA,,10.00,,Saia
26,2021-04-27,C,"Connie  Smith","15 n Indian River Dr",,Cocoa,FL,32922,I,,CA,,10.00,,Smith
27,2021-04-27,C,"Robert  Touchston","C1298 Cimmeron Cir NE",,"Palm Bay",FL,32905,I,,CA,,10.00,,Touchston
28,2021-04-27,C,"Blaise I Trettis","***Protected Voter***",,,,,I,,CA,,10.00,,Trettis
29,2021-04-27,C,"Jill  Weinstein","7010 N Hwy 1, Apt 104  ",,Cocoa,FL,32927,I,,CA,,10.00,,Weinstein
30,2021-04-27,C,"Don  Whitman","1612 Sungazer Dr",,Rockledge,FL,32955,I,,CA,,10.00,,Whitman
31,2021-04-27,C,"Christine  Wienke","617 Clarke Ave",,Melbourne,FL,32935,I,,CA,,10.00,,Wienke
32,2021-04-29,C,"Linda I Davis","3760 N Riverside Dr",,Indialantic,FL,32903,I,,CA,,10.00,,Davis
2,2021-04-30,C,"Matthew  Grigajtis","4549 Lady Hawk Way",,"W Melbourne",FL,32955,I,,CA,,10.00,,Grigajtis
3,2021-04-30,C,"Karl I Liebau","3060 Indiana St",,Melbourne,FL,32904,I,,CA,,100.00,,Liebau
4,2021-04-30,C,PayPal,"12312 Port Grace Blvd",,LaVista,NB,68128,B,,CA,,-3.79,,PayPal
12,2021-05-01,E,"Mission Inn Resort","10400 FL 48",,Howie-In-the-Hills,FL,34737,,,MO,"RPOF mtg",176.59,,"Mission Inn Resort"
13,2021-05-04,E,"Brevard County Sheriff's Brevard County Sheriff Office","700 Park Avenue",,Titusville,FL,32780,,,MO,"Security gen mtg",127.50,,"Brevard County Sheriff Office"
14,2021-05-05,E,"Tom K Davis","515 Distribution Dr",,Melbourne,FL,329904,,,MO,Hdqrtrs-Rent,565.00,,Davis
15,2021-05-05,E,"Go Daddy .com","14455 N Hayden Rd","Suite 100",Scottsdale,AZ,85260,,,MO,DNH,107.88,,"Go Daddy .com"
33,2021-05-05,C,"Karen I Dove","2792 School Dr NE",,"Palm Bay",FL,32905,I,Retired,CH,,225.00,,Dove
34,2021-05-05,C,"LJ Real Estate Holdings LLC","126 S Lucerne Circle E",,Orlando,FL,32801,B,Leasing<br>Company,RE,,1004.92,,"LJ Real Estate Holdings LLC"
16,2021-05-08,E,"Spectrum  Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,"Voice, WiFI",76.97,,"Bright House Networks"
17,2021-05-08,E,"South Area Parks & Recreation","1515 Sarno Rd , Bldg A",,Melbourne,FL,32935,,,MO,"Dist 4 mtg Viera CC",101.25,,"South Area Parks & Recreation"
18,2021-05-10,E,"Greater Palm Bay Chamber","4100 Dixie Highway NE",,"Palm Bay",FL,32905,,,MO,"Table sponsor Home Show",200.00,,"Greater Palm Bay Chamber"
19,2021-05-13,E,Spectrum,"1355 Hickory St",,Melbourne,FL,32901,,,MO,"Cell phone svce",14.00,,Spectrum
20,2021-05-13,E,"HP Instant HP Instant HP Instant HP Instant Ink","1501 Page Mill Rd",,"Palo Alto",CA,94304,,,MO,"ink supply",5.34,,"HP Instant Ink"
35,2021-05-13,C,"S. Area Parks & Recreation","1515 Sarno Rd , Bldg A",,Melbourne,FL,32935,O,,RE,,56.25,,"S. Area Parks & Recreation"
21,2021-05-14,E,"Walmart Supercenter","8500 N Wickham Rd",,Melbourne,FL,32940,,,MO,"Hdqrtrs Grand Open-Supplies",109.49,,"Walmart Supercenter"
22,2021-05-15,E,"Constant CONSTANT Constan Constant Constant Contact","3333 S CONGRESS AVE",,"Delray Beach",FL,33445,,,MO,"email svce",45.00,,"Constant Contact"
23,2021-05-15,E,McDonalds,"1200 Sarno Rd",,Melbourne,FL,32935,,,MO,"Ice Grand-Opening",3.21,,McDonalds
24,2021-05-17,E,"Richard J Lacey","2512 Sonoma Way",,Rockledge,FL,32955,,,MO,"GA GOP trip ",418.30,,"Richard J Lacey"
25,2021-05-24,E,"Carlsen's Trophy Shop","575 Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"BREC Name-Badges",808.92,,"Carlsen's Trophy Shop"
36,2021-05-26,C,"Matthew  Susin","667 Autumn Glen Dr",,Melbourne,FL,32940,I,,CA,,50.00,,Susin
37,2021-05-26,C,"Business B PayPal","12312 Port Grace Blvd",,LaVista,NB,68128,B,,CA,,-4.95,,PayPal
38,2021-05-26,C,"Natalies I Brankey","4417 Reseda Way",,Rockledge,FL,32955,I,,CA,,100.00,,Brankey
39,2021-05-28,C,"Edward Ruth Quillian","6041 Ranchwood Dr",,Rockledge,FL,32955,I,,CA,,10.00,,Quillian
40,2021-05-28,C,"hELEN I Voltz,","778 WYETH ST",,"West Melbourne",FL,32904,I,,CA,,10.00,,"Voltz, "
41,2021-05-28,C,"Rafael I Catasus","915 Whisperpine Dr",,Melbourne,FL,32901,I,,CA,,15.00,,Catasus
42,2021-05-28,C,"Bill  McCland","8011 Duncastle",Melbourne,Melbourne,FL,32940,I,,CA,,40.00,,McCland
43,2021-05-28,C,"Barbara I Gorin","3423 Carambola Cir",,Viera,FL,32940,I,Retired,CH,,125.00,,Gorin
44,2021-05-28,C,"Tim  BATES","4631 Portage Trail",,Melbourne,FL,32940,I,,CA,,25.00,,BATES
45,2021-05-28,C,"Daniel I Chase","2782 MARIAH DR",,MELBOURNE,FL,32940,I,,CA,,10.00,,Chase
46,2021-05-28,C,"HELEN I Franta","778 WYETH ST",,"West Melbourne",FL,32904,I,,CA,,10.00,,Franta
47,2021-05-28,C,"Greg Joyce Loyd","5932 Goleta Circle",,Viera,FL,32940,I,,CA,,20.00,,Loyd
48,2021-05-28,C,"Kevin I McKeown","604 Barcelona Ct",,"Satellite Beach",FL,32937,I,,CA,,10.00,,McKeown
26,2021-06-01,E,"Spectrum House Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,"WiFi/Bus Voice  ",155.23,,"Bright House Networks"
27,2021-06-01,E,"Greater Palm Bay Chamber","4100 Dixie Highway NE",,"Palm Bay",FL,32905,,,MO,Membership-Annual,250.00,,"Greater Palm Bay Chamber"
30,2021-06-01,E,"Tom K Davis","515 Distribution Dr",,Melbourne,FL,329904,,,MO,"Hdqrtrs Rent",532.50,,Davis
28,2021-06-03,E,"Barefoot  Barefoot Designs, LLC","420 Manor Dr",,"Merritt Island",FL,32952,,,MO,"Custom Trump Shirts",67.41,,"Barefoot Designs, LLC"
29,2021-06-03,E,"Top Flight Strategy LLC","2750 Taylor Ave","Suite A-42",Orlando,FL,32806,,,MO,"Precinct Hello Cards",181.05,,"Top Flight Strategy LLC"
31,2021-06-05,E,"Spectrum House Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,"WiFi,Voice ",77.97,,"Bright House Networks"
32,2021-06-06,E,"Office Depot","6729 Colonnade Ave",,Melbourne,FL,32940,,,MO,"L-R Event-supplies",61.60,,"Office Depot"
33,2021-06-07,E,"Office Depot","6729 Colonnade Ave",,Melbourne,FL,32940,,,MO,"L-R Event-supplies",92.66,,"Office Depot"
34,2021-06-08,E,"Office Depot","6729 Colonnade Ave",,Melbourne,FL,32940,,,MO,"L-R Event-supplies",95.23,,"Office Depot"
35,2021-06-08,E,"Greater Palm Bay Chamber","4100 Dixie Highway NE",,"Palm Bay",FL,32905,,,MO,Mayors'-breakfast,60.00,,"Greater Palm Bay Chamber"
36,2021-06-08,E,"Kimberly Adkinson-Cowles","214 Surf Rd",,"Melbourne Bch",FL,32951,,,MO,"Hdqrtrs Grand Open-Reimburse",71.66,,"Kimberly Adkinson-Cowles"
37,2021-06-09,E,"Office Depot","6729 Colonnade Ave",,Melbourne,FL,32940,,,MO,Awards,11.30,,"Office Depot"
38,2021-06-10,E,"Space Coast Convention Ho Inn Holiday Inn Express","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"Gen MTG-RENTAL SPACE",492.01,,"Holiday Inn Express"
39,2021-06-10,E,BCSCA,"2174 Harris Ave",,"Palm Bay",FL,32905,,,MO,"Table sponsor",35.00,,BCSCA
40,2021-06-11,E,"Go Daddy .com","14455 N Hayden Rd","Suite 100",Scottsdale,AZ,85260,,,MO,"Domains Yr renewal",31.16,,"Go Daddy .com"
49,2021-06-11,C,"William I Prince","1773 Independence Ave",,Melbourne,FL,32940,I,Retired,CH,,250.00,,Prince
50,2021-06-11,C,"Ed I Mikulas","600 Sheridan Woods Dr",,Melbourne,FL,32934,I,Retired,CH,,250.00,,Mikulas
51,2021-06-11,C,"Patrick I Kuhne","1093 Jans Pl",,Melbourne,FL,32940,I,Retired,CH,,325.00,,Kuhne
52,2021-06-11,C,"I PM Advisory Services","3384 Cloudberry Place",,Melbourne,FL,32940,B,Advisory<br>Service,CH,,350.00,,"PM Advisory Services"
53,2021-06-11,C,"Rafael I Catasus","915 Whisperpine Dr",,Melbourne,FL,32901,I,"Musician ",CH,,1000.00,,Catasus
54,2021-06-11,C,"Judy  England","2981 Ohio Street",,Melbourne,FL,32904,I,Retired,CH,,1000.00,,England
55,2021-06-11,C,"Marcelle I Adkins","2055 Valkaria Rd",,"Grant Valkaria",FL,32950,I,Retired,CH,,3000.00,,Adkins
56,2021-06-11,C,"Kimberly I Adkinson-Cowles","214 Surf Road",,"Melbourne Beach",FL,32951,I,Insurance,CH,,1000.00,,Adkinson-Cowles
57,2021-06-11,C,"Jo I Solley-Hansen","435 Riverview Lane",,"Melbourne Beach",FL,32951,I,Retired,CH,,1600.00,,Solley-Hansen
58,2021-06-11,C,"Space Coast Assoc of Realtors","2950 Pineda Plaza Way",,Melbourne,FL,32940,B,Realtors,CH,,1250.00,,"Space Coast Assoc of Realtors"
59,2021-06-11,C,"Christopher Fadden Realty Inc","424 4th ave",,INDIALANTIC,FL,32903,B,Realty,CH,,1000.00,,"Christopher Fadden Realty Inc"
60,2021-06-11,C,"John  Silvers","981 E Eau Gallie Blvd Ste E MR 1",,"Melbourne ",FL,32937,I,Construction,CH,,1000.00,,Silvers
61,2021-06-11,C,"John  Weiler","4240 S Tropical Trail",,"Merritt Island ",FL,32952,I,Retired,CH,,1000.00,,Weiler
62,2021-06-11,C,"Kimberly I Adkinson-Cowles","214 Surf Road",,"Melbourne Beach",FL,32951,I,,CH,,1000.00,,Adkinson-Cowles
63,2021-06-11,C,"Geraldine  Jemlich","186 Ponce De Leon Dr ",,"Indialantic ",FL,32903,I,Retired,CH,,500.00,,Jemlich
64,2021-06-11,C,"Consuelo I Schnaderbeck","601 Seville Court",,"Satellite Beach",FL,32937,I,Retired,CH,,500.00,,Schnaderbeck
65,2021-06-11,C,"North Brevard Republican Club","PO BOX 26 ",,"Titusville ",FL,32781,O,Republican<br>Club,CH,,1000.00,,"North Brevard Republican Club"
66,2021-06-11,C,"Space Coast Republican Club","PO BOX 541152",,"Merritt Island ",FL,32954,O,Republican<br>Club,CH,,1000.00,,"Space Coast Republican Club"
67,2021-06-11,C,"B Golf 1 Inc","162 Island View Dr",,"Indian Harbor Beach",FL,32937,B,Real<br>Estate<br>Broker,CH,,250.00,,"Golf 1 Inc"
68,2021-06-11,C,"O North Brevard Republican Club","PO BOX 26",,Titusville,FL,32781,O,Republican<br>Club,CH,,150.00,,"North Brevard Republican Club"
69,2021-06-11,C,"Erika I Orriss","464 Lighthouse Landing St",,"Satellitte Bch",FL,32937,I,Counselor,CH,,150.00,,"Orriss "
70,2021-06-11,C,"Sharon L Rose","1443 Tralee Bay Ave",,Melbourne,Fl,32940,I,Retired,CH,,1000.00,,Rose
71,2021-06-11,C,"Sharon L Rose","1443 Tralee Bay Ave",,Melbourne,Fl,32940,I,Retired,CH,,150.00,,Rose
72,2021-06-11,C,"Barbara I Gorin","3423 Carambola Cir",,Viera,FL,32940,I,Retired,CH,,100.00,,Gorin
73,2021-06-11,C,"Ollie I Lyons","980 Briarwood Blvd NE",,"Palm Bay",FL,32905,I,Retired,CA,,25.00,,Lyons
74,2021-06-11,C,"Daniel I Chase","2782 MARIAH DR",,MELBOURNE,FL,32940,I,Retired,CA,,25.00,,Chase
75,2021-06-11,C,"Consuelo I Schnaderbeck","601 Seville Court",,"Satellite Beach",FL,32937,I,Retired,CA,,10.00,,Schnaderbeck
76,2021-06-11,C,"Joyce Charles Herbert","1525 Knoll Ridge Dr",,Melbourne,FL,32940,I,Retired,CA,,20.00,,Herbert
77,2021-06-11,C,"Michael  Rogers","4136 San Ysidro Way",,Rockledge,FL,32955,I,,CA,,10.00,,Rogers
78,2021-06-11,C,"Xiaoqi  Wang","1060 Mayflower Ave",,Melbourne,FL,32940,I,Retired,CA,,10.00,,Wang
79,2021-06-11,C,"Sam I Lyons","***Protected Voter***",,,,,I,Financial,CA,,10.00,,Lyons
80,2021-06-11,C,"Other Republican Club O Republican Club of Brevard","604 Barcelona Ct",,"Satellite Beach",FL,32937,O,Republican<br>Club,CH,,150.00,,"Republican Club of Brevard"
81,2021-06-11,C,"Robert I Chapman","230 Prince Ave",,Melbourne,FL,32901,I,,CA,,10.00,,Chapman
82,2021-06-11,C,"Mary  Sutphin","231 Salmon Dr NE ",,"Palm Bay",FL,32907,I,,CA,,10.00,,Sutphin
83,2021-06-11,C,"Susan  Eppinger","3290 Avon Lane",,"Titusville ",FL,32796,I,,CA,,10.00,,Eppinger
84,2021-06-11,C,"Carol  Vyhonsky","4361 Swanna Dr",,"Melbourne ",FL,32901,I,,CA,,10.00,,Vyhonsky
41,2021-06-12,E,"Spectrum Business","1355 Hickory St",,Melbourne,FL,32901,,,MO,"Cell phone",14.00,,"Spectrum Business"
42,2021-06-13,E,"HP Instant Ink","1501 Page Mill Rd",,"Palo Alto",CA,94304,,,MO,"ink supply",5.34,,"HP Instant Ink"
43,2021-06-15,E,"PC Nametag Inc","PO Box 74008370",,Chicago,IL,60674-8370,,,MO,"L-R Event-Badge sleeves",182.84,,"PC Nametag Inc"
44,2021-06-15,E,"Constant Contact","3333 S CONGRESS AVE",,"Delray Beach",FL,33445,,,MO,"email svce",45.00,,"Constant Contact"
45,2021-06-17,E,"Carlsen's Trophy Shop","575 Jackson Ave",,"Satellite BCH",FL,32937,,,MO,"Name badges",57.78,,"Carlsen's Trophy Shop"
46,2021-06-21,E,"Space Coast Convention Ho Inn Holiday Inn Express","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"L-R Event-Deposit",500.00,,"Holiday Inn Express"
47,2021-06-23,E,"Carlsens Trophy Shop","575 Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"L-R Awards",135.00,,"Carlsens Trophy Shop"
48,2021-06-23,E,"Constituting America","PO Box 1988",,Colleyville,TX,76034,,,MO,"100 Consti--tutions ",50.00,,"Constituting America"
49,2021-06-25,E,"Paul  Cywinski","2126 Tarrytown Ln NE",,"Palm Bay",FL,32905,,,MO,"L-R Event-Band",150.00,,Cywinski
85,2021-06-25,C,"Janice I Youngs","3670 Thurloe Dr",,Viera,FL,32955,I,Retired,CH,,250.00,,Youngs
86,2021-06-25,C,"Karen I Dove","2792 School Dr NE",,"Palm Bay",FL,32905,I,Retired,CH,,125.00,,Dove
87,2021-06-25,C,"Mary  Barnhill","435 Atlantis Dr ",,"Satellite ",FL,32937,I,Retired,CH,,125.00,,Barnhill
88,2021-06-25,C,"Craig I Russell","149 Coral way E",,Indialantic,FL,32903,I,Retired,CH,,125.00,,Russell
89,2021-06-25,C,"Charlene  voss","3093 Green Turtle Circle",,Mims,FL,32754,I,Retired,CH,,250.00,,voss
90,2021-06-25,C,"Bonita  Scase","31004 Oakmont Ave",,"Sorento ",FL,32770,I,Retired,CH,,125.00,,Scase
91,2021-06-25,C,"THERESA I GALLAGHER","3901 FUNSTON CIR",,MELBOURNE,FL,32940,I,Retired,CH,,100.00,,GALLAGHER
92,2021-06-25,C,"Harold  Romesburg","6367 Klein Lane",,"Melbourne ",FL,32940,I,Retired,CH,,100.00,,Romesburg
93,2021-06-25,C,"Carol I Meehl","6884 Renshaw Dr",,Viera,FL,32940,I,Retired,CH,,100.00,,Meehl
94,2021-06-25,C,"Michael  Armenia","22 Damon St ",,"Newport ",RI,02840,I,Retired,CH,,100.00,,"Armenia "
95,2021-06-25,C,"Erich I Reimann","5014 Pinot St",,Rockledge,FL,32955,I,Retired,CH,,125.00,,Reimann
96,2021-06-25,C,"David I BLANCHARD","1633 Independence Ave",,Melbourne,FL,32940,I,Retired,CH,,125.00,,BLANCHARD
97,2021-06-25,C,"Linda  Smith","4457 Coquina Ridge Dr",,Melbourne,FL,32935,I,Retired,CH,,125.00,,Smith
98,2021-06-25,C,"John  Scully","***Protected Voter***",,,,,I,Retired,CH,,125.00,,Scully
99,2021-06-25,C,"Patrick  Keeney","2885 Electronics Dr Ste C2",,"Melbourne ",FL,32935,I,Locksmith,CH,,100.00,,Keeney
100,2021-06-25,C,"Marcelle I Adkins","2055 Valkaria Rd",,"Grant Valkaria",FL,32950,I,Retired,CH,,150.00,,Adkins
101,2021-06-25,C,"Brev Federated Republican Wom","PO BOX 410143",,"Melbourne ",FL,32941,O,Republican<br>Club,CH,,150.00,,"Brev Federated Republican Wom"
102,2021-06-25,C,"Cynthia  Roberts","870 N Miramar Ave #246",,"Melbourne ",FL,32903,I,"Retired ",CH,,100.00,,Roberts
103,2021-06-25,C,"Patricia  Febro","3601 S Banana River Blvd A-406",,"Cocoa Beach ",FL,32931,I,Assistant,CH,,125.00,,Febro
104,2021-06-25,C,"Carol  Hudgens","981 Eau Gallie Blvd Ste E #MR-11",,"Indian Harbour Bch ",FL,32937,I,Retired,CH,,125.00,,Hudgens
105,2021-06-25,C,"Kathleen   Meehan","1310 Prospect Ave",,"Melbourne ",FL,32901,I,Business<br>Owner,CH,,150.00,,"Meehan "
106,2021-06-25,C,"Rachel  Sadoff","***Protected Voter***",,,,,I,"Clerk of<br>Court",CH,,150.00,,Sadoff
107,2021-06-25,C,"Sharon  Overholster","702 Gatts Tavern Dr",,"Alexandria ",VA,22314,I,Retired,CH,,125.00,,Overholster
108,2021-06-25,C,"Carol I Hudgens","981 Eau Gallie Blvd Ste E #MR-11",,"Indian Harbour Bch",FL,32937,I,,CH,,150.00,,Hudgens
109,2021-06-25,C,"Sharon I Overholster","702 Gatts Tavern Dr",,Alexandria,VA,22314,I,Retired,CH,,150.00,,Overholster
110,2021-06-25,C,"Stephen  Crisafulli","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Crisafulli
111,2021-06-25,C,"Sonya  Hamilton","501 Inwood Ln",,"Indian Harbour Bch ",FL,32937,I,Retired,CH,,125.00,,Hamilton
112,2021-06-25,C,"Michael I Rogers","4136 San Ysidro Way",,Rockledge,FL,32955,I,Retired,CH,,125.00,,Rogers
113,2021-06-25,C,"Willson  Hattaway","PO Box 541285",,"Merritt Island ",FL,32954,B,Lawyer,CH,,250.00,,Hattaway
114,2021-06-25,C,"Mountaintop Advisors LLC","1100 New Jersey Ave SE",,"Washington ",DC,20003,B,Advisors,CH,,250.00,,"Mountaintop Advisors LLC"
115,2021-06-25,C,"McCarthy Automotive Inc","7200 Dolina Ct",,"Melbourne ",FL,32940,B,Automotive,CH,,100.00,,"McCarthy Automotive Inc"
116,2021-06-25,C,"Willson Hattaway Law PLLC","PO BOX 541285",,"Merritt Island ",FL,32954,B,Lawyers,CH,,300.00,,"Willson Hattaway Law PLLC"
117,2021-06-25,C,"Miller & Hurt Financial Group","182 Barton Blvd",,Rockledge,FL,32955,B,Financial<br>advisors,CH,,500.00,,"Miller & Hurt Financial Group"
118,2021-06-25,C,"Suntree Florist","6450 N Wickham Rd Ste 113",,"Melbourne ",FL,32940,B,Florist,CH,,500.00,,"Suntree Florist"
119,2021-06-25,C,"Tommy  Wright","1103 Hayes St",,Tallahasee,FL,32301,I,"FL Senator",CH,,2650.00,,Wright
120,2021-06-25,C,"William  Haskell","4301 Stoney Point Rd",,"Melbourne ",FL,32940,I,Retired,CH,,500.00,,Haskell
121,2021-06-25,C,"Bill  Posey","c/o 610 South Boulevard",,Tampa,FL,33606,I,Congressman,CH,,500.00,,Posey
122,2021-06-25,C,"Tyler  Sirois","c/o 610 Southern Boulevard",,Tampa,FL,33606,I,Representative,CH,,1250.00,,Sirois
123,2021-06-25,C,"Hedman & Wooten PA","335 S Plumosa St Ste E",,"Merritt Island ",FL,32952,B,Attorney,CH,,975.00,,"Hedman & Wooten PA"
124,2021-06-25,C,"Debbie  Mayfield","c/o 610 South Boulevard",,Tampa,FL,33606,I,Senator,CH,,2250.00,,Mayfield
125,2021-06-25,C,"Linda  Pittman","664 Hawksbill Island Dr",,"Satellite Beach ",FL,32937,I,Retired,CH,,550.00,,"Pittman "
126,2021-06-25,C,"Kim Osman Insurance","474 N Harbor City Blvd Ste 4",,"Melbourne ",FL,32935,B,Insurance,CH,,200.00,,"Kim Osman Insurance"
127,2021-06-25,C,"Kim Osman Insurance","474 N Harbor City Blvd Ste 4",,"Melbourne ",FL,32935,B,Insurance,CH,,250.00,,"Kim Osman Insurance"
128,2021-06-25,C,"Scott  Steele","590 Vera Cruz Blvd",,Indialantic,FL,32937,I,Retired,CH,,250.00,,Steele
129,2021-06-25,C,"Linda  Davis","515 Distribution Dr ",,"Melbourne ",FL,32904,I,Business<br>Owner,CH,,300.00,,Davis
130,2021-06-25,C,"Republican Club of Brevard","604 Barcelona Ct",,"Satellite Beach ",FL,32937,O,Republican<br>Club,CH,,1300.00,,"Republican Club of Brevard"
131,2021-06-25,C,"Debra  Conner","5638 Sutro Heights Ln",,"Melbourne ",FL,32940,I,Retired,CH,,200.00,,Conner
132,2021-06-25,C,"Maureen  Brousseau","6925 Renshaw Dr ",,"Melbourne ",FL,32940,I,Retired,CH,,400.00,,Brousseau
133,2021-06-25,C,"Teresa  Pohlman","7 Colonial Way",,"Indian Harbour Beach",FL,32937,I,Retired,CH,,250.00,,Pohlman
134,2021-06-25,C,"Linda  May","1700 Sandpiper St",,"Merritt Island ",FL,32952,I,Retired,CH,,250.00,,May
135,2021-06-25,C,"Stuart  Gorin","3423 Carambola Circle",,"Viera ",FL,32940,I,Retired,CH,,400.00,,Gorin
136,2021-06-25,C,"Mary  McMickle","3443 Carambola Circle ",,"Melbourne ",FL,32940,I,Retired,CH,,200.00,,McMickle
137,2021-06-25,C,"William  Salzwedel","144 Yucca Lane",,"Thousand Oaks",CA,91362,I,Retired,CH,,200.00,,Salzwedel
138,2021-06-25,C,"Michael  Popolano","2831 Treasure Cay Ln",,"Melbourne ",FL,32940,I,Retired,CH,,200.00,,Popolano
139,2021-06-25,C,"Republican Club of Brevard","604 Barcelona Ct",,"Satellite Beach",FL,32937,O,Republican<br>Club,CH,,1000.00,,"Republican Club of Brevard"
140,2021-06-25,C,"Brevard Federated Rep Women","PO Box 410143",,"Melbourne ",FL,32941,O,Republican<br>Club,CH,,4000.00,,"Brevard Federated Rep Women "
141,2021-06-25,C,"Brevard Federated Rep Women","PO Box 410143",,"Melbourne ",FL,32941,O,Republican<br>Club,CH,,900.00,,"Brevard Federated Rep Women"
142,2021-06-25,C,"John  Totty","11 Rutland Ct ",,"Laguna Niguel",CA,92677,I,Retired,CH,,500.00,,"Totty "
143,2021-06-25,C,"George  Puskar","611 Rockledge Dr",,Rockledge,FL,32955,I,Retired,CH,,325.00,,Puskar
144,2021-06-25,C,"Joanne  Young","10768 S Tropical Trl ",,"Merritt Island ",FL,32952,I,Retired,CH,,1000.00,,Young
145,2021-06-25,C,"Robert  Feltner","5978 Newbury Circle",,"Melbourne ",FL,32940,I,Business<br>Owner,CH,,1150.00,,Feltner
146,2021-06-25,C,"Catherine   Finley","9892 Riverview Drive ",,Micco,FL,32976,I,Retired,CH,,300.00,,Finley
147,2021-06-25,C,"Mark  Pieloch","PO BOX 120489",,Melbourne,FL,32912,I,Auto<br>Museum<br>Owner,CH,,300.00,,"Pieloch "
148,2021-06-25,C,"Teresa  Gallagher","3901 Funston Circle",,"Melbourne ",FL,32940,I,Retired,CH,,200.00,,Gallagher
149,2021-06-25,C,"Claire  Jones","356 Golfview Rd",,"North Palm Beach ",FL,33408,I,Retired,CH,,400.00,,Jones
150,2021-06-25,C,"Barbara  Gorin","3423 Carambola Circle",,Viera,FL,32940,I,Retired,CH,,200.00,,Gorin
151,2021-06-25,C,"Norman  Youngs","3670 Therloe Dr",,"Rockledge ",FL,32955,I,Retired,CH,,250.00,,Youngs
152,2021-06-25,C,"Rita  Mitchell","5996 Barna Ave",,Titusville,FL,32780,I,Retired,CH,,200.00,,Mitchell
50,2021-06-28,E,"Mark  Sunderland","1173 Brumpton Pl",,Rockledge,FL,32955,,,MO,"L-R Event-Band",150.00,,Sunderland
51,2021-06-28,E,"Rafael Individual Catasus","915 Whisperpine Dr",,Melbourne,FL,32901,,,MO,"L-R Event-Band",150.00,,Catasus
52,2021-06-28,E,"A Cut Above Video Productions","4450  W Eau Gallie Blvd","Suite 220",Melbourne,FL,32934,,,MO,"L-R Event-Video",800.00,,"A Cut Above Video Productions"
53,2021-06-28,E,"Space Coast Convention Ho Inn Holiday Inn Express","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"L-R Dinners-420",15351.50,,"Holiday Inn Express"