"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-03,C,"Edward  S Vaughn","1015 Alhambra Dr N",,Jacksonville,FL,32207,I,Marine<br>Designer,CH,,500.00,,Vaughn
2,2018-07-03,C,"Edward  Farhat","***Protected Voter***",,,,,I,Hospital<br>Administrator,CH,,250.00,,Farhat
3,2018-07-09,C,"Dave  Turner","8206 Cutter Place",,Jacksonville,FL,32216,I,Retired,CA,,50.00,,Turner
4,2018-07-09,C,"Jewel  Turner","8206 Cutter Place",,Jacksonville,FL,32216,I,Retired,CA,,50.00,,Turner
5,2018-07-11,C,"Dianne H Lott","1350 Grosvenor Square Dr",,jacksonville,FL,32207,I,Retired,CH,,250.00,,Lott
6,2018-07-11,C,"Terry A Moore","1951 Largo Rd",,Jacksonville,FL,32207,I,Attorney,CH,,750.00,,Moore
2,2018-07-15,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",15.00,,Moonclerk
7,2018-07-25,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Ins Agent",IK,"Campaign Computer Consulting",250.00,,Carlucci
8,2018-07-25,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Ins Agent",IK,"Campaign Software Upgrade",413.10,,Carlucci
1,2018-07-31,E,Stripe,"185 Berry St",,"San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",14.80,,Stripe
