"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2018-07-22,E,Stripe,"185 Berry St. Suite 550",,"San Fransisco ",Ca,94107,,,MO,"transaction fee",15.05,,"Stripe "
6,2018-07-22,E,Stripe,"185 Berry St. Suite 550",,"San Francisco ",Ca,94107,,,MO,"transaction fee",6.20,,"Stripe "
1,2018-07-23,C,"Carl  Schwait","2221 N.W. 23rd Street ",,"Gainesville ",Fl,32605,I,Attorney,CH,,250.00,,Schwait
1,2018-07-23,E,Alta,"6825 N.W. 18th Drive ",,"Gainesville ",Fl,32606,,,MO,postage,3917.70,,"Alta "
2,2018-07-26,C,"Jacob  Rush","11 S.E. 2nd Ave. ",,Gainesville,Fl,32601,I,"Attorney ",CH,,100.00,,Rush
3,2018-07-26,C,"Leonard   Ireland","18 N.W. 3rd Court ",,"Gainesville ",Fl,32607,I,Attorney,CH,,100.00,,"Ireland "
4,2018-07-26,C,"Charles  M. Gadd","4401 S.W. 81st Place ",,"Gainesville ",Fl,32608,I,"Attorney ",CH,,150.00,,Gadd
5,2018-07-26,C,"Linda Yvonne Jackson","6116 S.W. 91st Street ",,"Gainesville ",Fl,32608,I,"Health<br>Care ",CH,,200.00,,Jackson
2,2018-07-26,E,USPS,"4111 N.W. 16th Blvd.",,"Gainesville ",Fl,32605,,,MO,postage,25.00,,USPS
4,2018-07-26,E,Alta,"6825 N.W. 18th Drive ",,"Gainesville ",Fl,32653,,,MO,"printing ",2497.62,,"Alta "
3,2018-07-27,E,USPS,"4111 N.W. 16th Blvd.",,"Gainesville ",Fl,32605,,,MO,postage,150.00,,USPS
