Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Adam Michelin","1455 Riviera Drive",,Kissimme,FL,34744,adam@michelin4commish.org,310.985.3004,,REP,"County Commissioner District 4",Defeated
"Cheryl Grieb","11 N. Vernon Ave",,Kissimmee,FL,34741,CherylforOsceola@gmail.com,407-922-2000,,DEM,"County Commissioner District 4",Elected
"Janette Martinez","2755 Michigan Ave",,Kissimmee,FL,34744,janetteforosceoladistrict2@hotmail.com,407.414.7311,,DEM,"County Commissioner District 2",Defeated
"Nereida Rios","1510 Royal St Lot 42",,Kissimmee,FL,34741,nrios0919@gmail.com,407.954.6930,,NPA,"County Commissioner District 4","Did not Qualify"
"Rolando Banasco","15128 Evans Ranch Rd.",,Lakeland,FL,33809,Banascofordistrict2@gmail.com,863.267.2071,,DEM,"County Commissioner District 2",Defeated
"Viviana Janer","P.O. Box 701364",,"St. Cloud",FL,34770,viviana4osceola@gmail.com,407-720-9175,,DEM,"County Commissioner District 2",Elected
"Wanda Rentas","P.O. Box 450004",,Kissimmee,FL,34745,info@go-wanda.com,407.361.0036,,REP,"County Commissioner District 2",Defeated
"Wilfredo &#34;Will&#34; Fonseca","1850 Cavalier Ct.",,Kissimmee,FL,34744,votefonseca@gmail.com,407.802.6933,,DEM,"County Commissioner District 4",Defeated
"Will Gonzalez, Jr.","PO Box 700241",,"St. Could",FL,34770,wgonzalezjrfl@gmail.com,,,DEM,"County Commissioner District 4",Defeated
"Chris Mack","1128 Rush St. ",,"Celebration ",FL,34747,mack2school@gmail.com,407.329.7747,,NON,"School Board District 1",Withdrawn
"Clarence Thacker","23 Adams Ave.",,Kissimmee,FL,34744,clarencethacker@gmail.com,407.361.7906,,NON,"School Board District 4",Elected
"Jonathan W.  Shank","625 Mulberry Ave",,"Celebration ",FL,34747,info@jwilliamshank.com,610.764.7949,,NON,"School Board District 1",Withdrawn
"Manuel Hernandez","2012 Ernest St.",,Kissimmee,FL,34741,josejosue24@gmail.com,904.930.9146,,NON,"School Board District 1",Withdrawn
"Ricky Booth","6001 Canoe Creek Rd.",,"St. Cloud",FL,34772,ricky@rickybooth.net,407.908.9866,,NON,"School Board District 5",Elected
"Shel Hart","1000 Tapestry Lane",,Celebration,FL,34747,shelhart2@gmail.com,321.442.1269,,NON,"School Board District 1",Defeated
"Teresa &#34;Terry&#34; Castillo","4361 Osceola Trail Rd",,Kissimmee,FL,34744,teresacastillo2003@gmail.com,407.701.4434,,NON,"School Board District 1",Elected
"Christine Arendas","P.O. Box 702348",,"St. Cloud",FL,34770,arendasforjudge@gmail.com,407.894.1525,,NON,"Osceola County Judge Group 1",Elected
"Danny Villazon","912 Croton Road",,Celebration,FL,34747,DVillazon@yahoo.com,407.929.1511,,NON,"Osceola County Judge Group 1",Defeated
"Ernie Mullins","519 Patrick Street",,Kissimmee,FL,34741,ernie.mullinslaw@gmail.com,407-846-1111,,NON,"Osceola County Judge Group 1",Defeated
"Gabrielle Sanders","2 Courthouse Square, Ste. 3500",,Kissimmee,FL,34741,gabrielle.sanders83@gmail.com,954.608.4086,,NON,"Osceola County Judge Group 2",Elected
"Hal  Epperson, Jr. ","P.O. Box 451401",,Kissimmee,FL,34745,JudgeEpperson2018@gmail.com,3212846051,,NON,"Osceola County Judge Group 4",Elected
"Heather O''''Brien","P.O. Box 452715",,Kissimmee,FL,34745,judgeobrien2018@yahoo.com,407.750.8566,,NON,"Osceola County Judge Group 2","Did not Qualify"
"Felix Ortiz","800 Harford St.",,Kissimmee,FL,34741,kenielchef@yahoo.com,321.203.8541,,NON,"Kissimmee City Commission Seat 2",Elected
"Horng &#34;Andrew&#34; Jeng","2121 Eagleview Ct.",,Kissimmee,FL,34744,AJENG6699@gmail.com,321.439.5330,,NON,"Kissimmee City Commission Seat 2",Defeated
"Jim Fisher","308 Rosland Drive",,Kissimmee,FL,34741,electjimfisher@yahoo.com,407.847.0990,,NON,"Kissimmee City Commission Seat 4",Elected
"Lisandra Roman","711 S. Emory Ave",,Kissimmee,FL,34741,lisandraromanforkissimmee@gmail.com,407.694.8029,,NON,"Kissimmee City Commission Seat 4",Defeated
"Patricia &#34;Patti&#34; Daugherty","11 N. Vernon Avenue",,Kissimmee,FL,34741,pattifrog58@gmail.com,407.922.3000,,NON,"Kissimmee City Commission Seat 2",Withdrawn
"Reginald Hardee","2504 Maui Circle",,Kissimmee,FL,34741,reginald.hardee@usa.com,407.847.2084,,NON,"Kissimmee City Commission Seat 2",Defeated
"Steven Mullis","206 Park Place Blvd.",,Kissimmee,FL,34741,slmullis7@gmail.com,407.963.7485,,NON,"Kissimmee City Commission Seat 2",Defeated
"Anthony Busby","4131 Maidu Ct.",,"St. Cloud",FL,34772,Busbyforstcloud@gmail.com,321.412.0372,,NON,"St Cloud City Council Member Seat 4",Defeated
"Dave Askew","310 Pennsylvania Ave",,"St. Cloud",FL,34769,daveaskewseat4@gmail.com,407.979.4727,,NON,"St Cloud City Council Member Seat 4",Elected
"Donny Shroyer","2803 Palmyra Ct.",,"St. Cloud",FL,34772,Donnyshroyer@earthlink.net,407-973-4717,,NON,"St Cloud City Council Member Seat 5",Defeated
"Keith Trace","1237 Hancock Circle",,"St. Cloud",FL,34769,keith@keithtrace.com,407.490.3126,,NON,"St Cloud City Council Member Seat 5",Elected
"Casmore Shaw","3401 Pineridge Circle",,Kissimmee,FL,34746,casmore75@gmail.com,,,NON,"Soil and Water Conservation District Seat 3",Defeated
"David Bronson",,,,,,davidbronson88@yahoo.com,,,NON,"Soil and Water Conservation District Seat 1",Defeated
"Deborah Livingston",,,,,,dlivingto@yahoo.com,,,NON,"Soil and Water Conservation District Seat 5",Elected
"Jacqueline Henry ",,,,,,henry.jackie50@yahoo.com,407.744.5266,,NON,"Soil and Water Conservation District Seat 1",Elected
"Larry Allen Schneck",,,,,,larryschneck2016@gmail.com,,,NON,"Soil and Water Conservation District Seat 3",Elected
"Addis C. Taylor","5428 Dahlia Reserve Dr. ",,Kissimmee,FL,34758,ataylorjr@aol.com,,,NON,"Crescent Lake Common Facilities District Seat 3",Elected
"Alan Jones","3516 Caliente Trail",,Kissimmee,FL,34747,ajones371@cfl.rr.com,,,NON,"Indian Creek Common Facilities District Seat 3",Elected
"Barbara J. Kirk","126 Club Villa Lane",,Kissimmee,FL,34744,Barbara_Kirk@aol.com,,,NON,"Remington Comm. Development District Seat 2",Elected
"Bill Sirigas","296 Indian Point Circle",,Kissimmee,FL,34746,bsirigas@gmail.com,,,NON,"Indian Point Common Facilities District Seat 2",Elected
"Blair Possenriede","1971 Patriot Way ",,"St. Cloud",FL,34769,bpossenriede@gmail.com,,,NON,"Anthem Park Comm. Development District Seat 3",Elected
"Brenda J. Jennings","2406 Huron Circle ",,Kissimmee,FL,34746,brenjoynns@aol.com,,,NON,"Brighton Lakes Comm. Development District Seat 1",Elected
"Brian K. Brown","212 Cornwall Court",,Kissimmee,FL,34744,,,,NON,"Remington Comm. Development District Seat 4",Elected
"Cesar A. Goyetche","3174 Grasmere View Pkwy",,Kissimmee,FL,34746,,,,NON,"Concorde Estates Comm. Development District Seat 3",Elected
"Cliff Akey","1120 Rush Street",,"Celebration ",FL,34747,,,,NON,"Celebration Community Development Seat 4",Elected
"Daniel Leet","3158 Dark Sky Drive",,Harmony,FL,34773,LEETDAN@gmail.com,,,NON,"Harmony Community Development District Seat 2",Defeated
"David E Meisner","3410 Pawleys Loop N",,"St. Cloud",FL,34769,davidmeisner@yahoo.com,,,NON,"Stevens Plantation Comm. Development Dist. Seat 1",Elected
"Dolores Pieters","2546 Chapala Drive",,Kissimmee,FL,34746,dolsam@netzero.net,,,NON,"Brighton Lakes Comm. Development District Seat 3",Defeated
"Donald Harding ","1219 Radiant Street",,"Reunion ",FL,34747,donharding4@yahoo.com,,,NON,"Reunion East Comm. Development District Seat 3",Elected
"Donald Sgallata","282 Indian Point Circle",,Kissimmee,FL,34746,ipcfd.don@gmail.com,,,NON,"Indian Point Common Facilities District Seat 3",Elected
"James Benson-Valdes","507 Berry James Court",,Kissimmee,FL,34744,BENSON507@gmail.com,,,NON,"Remington Comm. Development District Seat 3",Elected
"John A. &#34;Jack&#34; McLaughlin ","205 Eastpark Drive",,"Celebration ",FL,34747,jackJeri@aol.com,,,NON,"Celebration Community Development Seat 2",Defeated
"John Mastromarino","2701 Star Grass Circle ",,Kissimmee,FL,34746,tolljm@hotmail.com,,,NON,"Brighton Lakes Comm. Development District Seat 2",Defeated
"John S. Gebhardt","509 Longmeadow Street",,Celebration,FL,34747,toquams@yahoo.com,,,NON,"Celebration Community Development Seat 4",Defeated
"Kenneth Curtis Wiliams","1911 Betsy Ross Lane",,"St. Cloud",FL,34769,emeritus07@live.com,,,NON,"Anthem Park Comm. Development District Seat 2",Elected
"Marcial Rodriguez, Jr.","4121 Baykal Court",,Kissimmee,FL,34746,marcial.rodriguezjrblhoa@yahoo.com,,,NON,"Brighton Lakes Comm. Development District Seat 3",Elected
"Mark Gosdin","3131 Riachuelo Lane ",,Kissimmee,FL,34744,mgosdin@gosdin.net,,,NON,"VillaSol Community Development District Seat 5",Elected
"Mark Greenstein","7423 Gathering Ct. ",,"Reunion ",FL,34747,gmark10@msn.com,,,NON,"Reunion East Comm. Development District Seat 1",Elected
"Mark LeMenager","3313 Schoolhouse Road",,"Harmony ",FL,34773,mark_lemenager@yahoo.com,,,NON,"Harmony Community Development District Seat 2",Defeated
"Michael Barbuck",,,Kissimmee,FL,34746,mbarbuck@gmail.com,,,NON,"Concorde Estates Comm. Development District Seat 1",Elected
"Michael Scarborough ","3504 Sebastian Bridge Lane",,Harmony,FL,34773,scrabo@gmail.com,,,NON,"Harmony Community Development District Seat 2",Elected
"Michelle Incandela","2539 Chapala Drive",,Kissimmee,FL,34746,mincandela@brightlakescdd.org,,,NON,"Brighton Lakes Comm. Development District Seat 1",Defeated
"Nestor I.  Olmo","2769 Patrician Circle",,Kissimmee,FL,34746,nolmo49@gmail.com,,,NON,"Brighton Lakes Comm. Development District Seat 2",Elected
"Pamela Zaresk","121 Club Villas Lane",,Kissimmee,FL,34744,india137@aol.com,,,NON,"Remington Comm. Development District Seat 2",Defeated
"Paul Collins","508 Longmeadow Street",,"Celebration ",FL,34747,paul.collins7355@gmail.com,,,NON,"Celebration Community Development Seat 2",Elected
"Rebecca Fernandez","3935 Marietta Way",,"St. Cloud",FL,34772,beckyf63@gmail.com,,,NON,"Stevens Plantation Comm. Development Dist. Seat 3",Elected
"Robert DiCocco","1310 Gleneagles Lane",,Davenport,FL,33896,coccobro68@gmail.com,,,NON,"Stonybrook South Comm. Development Dist. Seat 5",Elected
"Rodney Knight","317 Indian Point Circle",,Kissimmee,FL,34746,rwk2452@aol.com,,,NON,"Indian Point Common Facilities District Seat 3",Defeated
"Ronald L.  Hood","2558 Aster Cove Lane",,Kissimmee,FL,34758,ronaldhood.clcfd@yahoo.com,,,NON,"Crescent Lake Common Facilities District Seat 2",Elected
"Ronald L. Root","1403 Milledge Lane",,"Champions Gate ",FL,33896,rontoot1@outlook.com,,,NON,"Champions Gate Comm. Development District Seat 4",Elected
"Salvatore Perillo","89 Clubvillas Lane",,Kissimmee,FL,34744,pperillo100@gmail.com,,,NON,"Remington Comm. Development District Seat 3",Defeated
"Steve Berube","6913 Beargrass Road",,"Harmony ",FL,34773,spberube@earthlink.net,,,NON,"Harmony Community Development District Seat 4",Elected
"Trudy Hobbs","1461 Fairview Circle",,Reunion,FL,34747,tfhobbs@gmail.com,,,NON,"Reunion East Comm. Development District Seat 5",Elected
"Victor Cruz",,,Kissimmee,FL,34746,cruzbudach@gmail.com,,,NON,"Concorde Estates Comm. Development District Seat 2",Elected
"Walter Wobig","3356 Cat Brier Trail",,Harmony,FL,34773,wwobig01@gmail.com,,,NON,"Harmony Community Development District Seat 4",Defeated
