"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9349,1,2022-06-14,C,"Joni  Martin","7626 Hall Blvd ",,Loxahatchee,FL,33414,S,Board<br>Supervisor<br>,CH,,500.00,,Martin
9349,1,2022-06-17,E,"Supervisor of Elections PBC","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,"Qualifying Fee",25.00,,"Supervisor of Elections PBC"
9798,1,2022-08-20,C,"Joni  Martin","7626 Hall Blvd ",,Loxahatchee,FL,33470,S,Supervisor,IK,"Campaign signs, banners, T-shirts and stickers from 2018 campaign. ",1000.00,,Martin
9864,1,2022-09-16,C,"Professional Fire Fighters PBC","Local 2928 IAFF, Inc. ","2328 S. Congress Avenue","West Palm Beach ",FL,33406,C,Local<br>Firefighters<br>Union,CH,,500.00,,"Professional Fire Fighters PBC"
9949,1,2022-10-19,E,"PBC Supervisor of Elections","240 South Military Trail",,"West Palm Beach",FL,33416,,,MO,"Registered Voter Information Report",20.00,,"PBC Supervisor of Elections"
10199,2,2022-11-04,E,"Office Depot","101A St. Rd 7",,"West Palm Beach",FL,33414,,,MO,"Campaign  stickers and marketing sheet",136.00,,"Office Depot "
10199,3,2022-11-04,E,"Texting Base, Inc.","4767 Broad Street",,Orlando,FL,32814,,,MO,"SMS messaging to local voters ",319.00,,"Texting Base, Inc. "
10199,1,2023-01-07,E,"Joni  Martin","7626 Hall Blvd ",,Loxahatchee,FL,33470,,,RE,"repayment of original loan to candidate ",500.00,,Martin
