"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3528,1,2022-03-11,C,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,S,Tutor,CH,,100.00,,Turino
3528,2,2022-03-15,C,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,S,Tutor,CH,,100.00,,Turino
3528,1,2022-03-16,E,"First Horizon Bank","599 9th St N Ste 100",,Naples,FL,34102,,,MO,"Charge back check fee",16.00,,"First Horizon Bank"
3528,2,2022-03-16,E,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,,,RE,"Chargeback check",100.00,,Turino
3564,1,2022-04-01,E,VistaPrint,"275 wyman st",,waltham,ma,02451,,,MO,"Business Cards",30.22,,VistaPrint
3564,1,2022-04-08,C,"Ana  Cadaval","8343 sw 139th ave",,miami,fl,33175,I,,CH,,50.00,,Cadaval
3564,2,2022-04-15,C,"ben  novak","5129 taylor dr",,"ave maria",fl,34142,I,,CA,,50.00,,novak
3564,4,2022-04-19,E,paypal,"2211 N 1st St",,"san jose",ca,95131,,,MO,"paypal fee",0.58,,paypal
3564,4,2022-04-20,C,"raymond  lazowski","5354 chandler way",,"ave maria",fl,34142,I,service,CH,,100.00,,lazowski
3564,2,2022-04-20,E,godaddy.com,"14455 N. Hayden Rd., Suite. 226",,scottsdale,az,85260,,,MO,website,16.99,,godaddy.com
3564,3,2022-04-20,E,godaddy.com,"14455 N. Hayden Rd., Suite. 226",,scottsdale,az,85260,,,MO,website,15.99,,godaddy.com
3564,6,2022-04-20,E,paypal,"2211 N 1st St",,"san jose",ca,95131,,,MO,"paypal fee",0.78,,paypal
3564,7,2022-04-20,E,paypal,"2211 N 1st St",,"san jose",ca,95131,,,MO,"paypal fee",3.38,,paypal
3564,8,2022-04-20,C,"Julio  Vigil","***Protected Voter***",,,,,I,,CH,,25.00,,Vigil
3564,9,2022-04-20,C,"Veronica  Alfaro","***Protected Voter***",,,,,I,,CH,,10.00,,Alfaro
3564,3,2022-04-21,C,"amado  varona","649 tamiami trl south",,venice,fl,34285,I,,CH,,50.00,,varona
3564,5,2022-04-21,E,paypal,"2211 N 1st St",,"san jose",ca,95131,,,MO,"paypal fee",1.94,,paypal
3564,5,2022-04-22,C,"christhian  arguello","391 39 ave sw",,naples,fl,34142,I,,CA,,20.00,,arguello
3564,6,2022-04-26,C,"anna  nikolic","7774 jewel ln apt 102",,naples,fl,34109,I,,CA,,50.00,,nikolic
3564,8,2022-04-27,E,"checks in the mail","2435 Goodwin Lane",,"New Braunfels",tx,78135,,,MO,"check printing",8.01,,"checks in the mail"
3564,7,2022-04-30,C,"diane  nikolic","7774 jewel ln",,naples,fl,34109,I,,CA,,50.00,,nikolic
3597,1,2022-05-04,C,"Mark  Fein","4977 Hemingway Terr",,"Ave Maria",Fl,34142,I,,CH,,50.00,,Fein
3597,1,2022-05-04,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"PayPal fee",1.94,,PayPal
3597,2,2022-05-05,C,"John  Brown","10475 Gulf Shore Drive",,Naples,FL,34108,I,Retired,CH,,100.00,,Brown
3597,3,2022-05-05,C,"Academic Mentoring of Southwes","5133 Taylor Drive",,"Ave Maria",FL,34142,B,Mentoring,LO,,200.00,,"Academic Mentoring of Southwes"
3597,4,2022-05-05,C,"Lilly  Vargas","3761 2nd Ave NE",,Naples,FL,34120,I,,CA,,20.00,,Vargas
3597,5,2022-05-05,C,"Ana  Turino","5133 Taylor Drive",,"Ave Maria",FL,34142,S,,CA,,50.00,,Turino
3597,6,2022-05-05,C,"Rose  Chambers","10096 TROPICAL DR",,"BONITA SPRINGS",Fl,34135,I,,LO,,50.00,,Chambers
3597,2,2022-05-05,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"PayPal fee",3.38,,PayPal
3597,7,2022-05-07,C,"Michael  Gieger","5132 Taylor Drive",,"Ave Maria",FL,34142,I,law,CH,,100.00,,Gieger
3597,3,2022-05-08,E,"Evibes Digital Marketing","5081 Rimini Ave",,"Ave Maria",FL,34142,,,MO,"Website design",362.00,,"Evibes Digital Marketing"
3597,8,2022-05-11,C,"South Florida AR","3880 26th Ave SE",,Naples,FL,34117,B,,CH,,50.00,,"South Florida AR"
3597,4,2022-05-11,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"PayPal fee",1.94,,PayPal
3597,5,2022-05-20,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,15.99,,GoDaddy.com
3597,7,2022-05-25,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,"Business Cards",215.71,,"Minuteman Press"
3597,9,2022-05-27,C,"Kristin  Mathers","3880 26th Ave SE",,Naples,FL,34117,I,company<br>owner,CH,,1000.00,,Mathers
3597,6,2022-05-27,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,16.99,,GoDaddy.com
3597,11,2022-05-30,C,"Josefa  Grimaldo Rivera","51 Derhenson Dr",,Naples,FL,34114,I,,CA,,20.00,,"Grimaldo Rivera"
3597,12,2022-05-30,C,"Safet  Fazlie","2238 Arbor Walk Cir Apt. 1814",,Naples,FL,34109,I,,CA,,20.00,,Fazlie
3597,13,2022-05-30,C,"Pedro  Perez","3100 Barrett Apt. A",,Naples,FL,34112,I,,CA,,20.00,,Perez
3597,14,2022-05-30,C,"Mabel  Palenzuela","2402 E. 14th St.",,"Lehigh Acres",FL,34972,I,,CA,,20.00,,Palenzuela
3597,15,2022-05-30,C,"Jorge  Velasquez","21450 S. Tamiami Trl",,Estero,FL,33928,I,,CA,,20.00,,Velasquez
3597,16,2022-05-30,C,"Luis  Garcia","13372 Convenant Rd",,Naples,FL,34114,I,,CA,,20.00,,Garcia
3597,17,2022-05-30,C,"David  Mendoza","10107 Sandy Hollow Ln Apt 302",,"Bonita Springs",FL,34135,I,,CA,,20.00,,Mendoza
3597,18,2022-05-30,C,"Oscar  Rodriguez Mejia","26047 Bird Point Ct",,"Bonita Springs",FL,34135,I,,CA,,20.00,,"Rodriguez Mejia"
3597,19,2022-05-30,C,"Irma  Perez Gabriel","26047 Bird Point Ct",,"Bonita Springs",FL,34135,I,,CA,,20.00,,"Perez Gabriel"
3597,20,2022-05-30,C,"Tatyana  Kavalova","251 Indian Key",,Naples,FL,34114,I,,CA,,20.00,,Kavalova
3597,21,2022-05-30,C,"Axigelina  Lara","3820 22nd Ave. NE",,Naples,FL,34120,I,,CA,,20.00,,Lara
3597,22,2022-05-30,C,"Diana  Lara","3820 22nd Ave. NE",,Naples,FL,34120,I,,CA,,20.00,,Lara
3597,23,2022-05-30,C,"Yanet  Arreguin","***Protected Voter***",,,,,I,,CA,,20.00,,Arreguin
3597,24,2022-05-30,C,"Jaime  Alfaro Santiago","10900 Rosemary Dr",,"Bonita Springs",FL,34135,I,,CA,,20.00,,"Alfaro Santiago"
3597,25,2022-05-30,C,"Samantha  Bragg","8385 Sevigny Dr",,"N Fort Myers",FL,33917,I,,CA,,20.00,,Bragg
3597,26,2022-05-30,C,"Cristina  Gagliardi","8407 Sevigny Dr",,"N Fort Myers",FL,33917,I,,CA,,20.00,,Gagliardi
3597,10,2022-05-31,C,"Ana  Nikolic","7774 Jewel Ln. Apt. 102",,Naples,FL,34109,I,Publix<br>Manager,CH,,200.00,,Nikolic
3625,1,2022-06-02,C,"Dragica  Nikolic","1519 Weybridge Dr.",,Naples,FL,34110,I,Bookeeper,CH,,200.00,,Nikolic
3625,2,2022-06-15,C,"Tanya  Horsten","9955  Tamiami Trl N STE 1",,Naples,FL,34108,I,chiropractic<br>doctor,CH,,100.00,,Horsten
3625,3,2022-06-16,C,"Gabriel  Natarelli","4379 Kentucky Way",,"Ave Maria",FL,34142,I,Business<br>Owner,CH,,250.00,,Natarelli
3625,4,2022-06-17,C,"Chris & Anna  Burkey","5032 Milano St.",,"Ave Maria",FL,34142,I,,CA,,50.00,,Burkey
3625,1,2022-06-17,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,"Yard signs",124.25,,"Minuteman Press"
3645,1,2022-06-22,E,"Collier County Supervisor of E","3750 Enterprise Avenue",,Naples,FL,34104,,,MO,"Qualifying fee",1696.72,,"Collier County Supervisor of E"
3645,2,2022-06-27,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,16.99,,GoDaddy.com
3645,3,2022-06-30,E,"First Horizon bank","599 9th St N Ste 100",,Naples,FL,34102,,,MO,"Paper statement fee",3.00,,"First Horizon bank"
3645,1,2022-06-30,C,"Nancy Marie  Freeman","8183 Italia Ct",,"Ave Maria",FL,34142,I,Business<br>Owner,CH,,100.00,,Freeman
3645,4,2022-07-01,E,"T-Shirt Express","961 Third Avenue North",,Naples,FL,34102,,,MO,T-shirts,51.36,,"T-Shirt Express"
3694,1,2022-07-11,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,Envelopes,11.34,,"Minuteman Press"
3694,1,2022-07-12,C,"Keith  Flaughtee","1390 Quintara Ct.",,"Marco Island",FL,34145,I,Retired,CH,,100.00,,Flaughtee
3724,1,2022-07-20,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,15.99,,GoDaddy.com
3768,1,2022-07-25,C,"Jack  Drobnick","840 S Collier Blvd. Unit 1504",,"Marco Island",FL,34145,I,Retired,CH,,100.00,,Drobnick
3768,2,2022-07-25,C,"Debbie  Lupu","4011 Aspen Chase Dr.",,Naples,FL,34119,I,,CA,,20.00,,Lupu
3768,3,2022-07-25,C,"Barry  Denton","9891 El Greco Circle",,"Bonita Springs",FL,34135,I,Realtor,CH,,100.00,,Denton
3768,4,2022-07-25,C,"Joanne  Hallenbeck","7977 Helena Ct.",,"Ave Maria",FL,34142,I,Retired,CH,,15.00,,Hallenbeck
3768,5,2022-07-25,C,"Scott  Shultz","815 Bentwood Dr.",,Naples,FL,34108,I,Business<br>Owner,CH,,300.00,,Shultz
3768,1,2022-07-25,E,"PayPal fee","2211 N 1st St",,"San Jose",CA,95131,,,MO,"Money transfer fee",0.92,,"PayPal fee"
3768,2,2022-07-25,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"Money transfer fee",3.38,,PayPal
3768,3,2022-07-25,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"Money transfer fee",9.16,,PayPal
3768,4,2022-07-25,E,"Action for Life","2663 Airport-Pulling Rd",,Naples,FL,34112,,,MO,"Event entrance",90.00,,"Action for Life"
3768,5,2022-07-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email service",9.99,,"Constant Contact"
3768,6,2022-07-25,E,"Signs on the Cheap","11525A Stonehollow Dr., Suite 100",,Austin,TX,78758,,,MO,Signs,348.67,,"Signs on the Cheap"
3768,6,2022-07-26,C,"Claribel  Gutierrez de Arroyo","494 Tallwood St.#504",,"Marco Island",FL,34145,I,Business<br>Owner,CH,,95.70,,"Gutierrez de Arroyo"
3768,7,2022-07-26,C,"Dan  Fusco","6189 Taylor Rd",,Naples,FL,34109,I,Business<br>Owner,CH,,95.70,,Fusco
3768,7,2022-07-27,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,16.99,,GoDaddy.com
3768,8,2022-07-27,E,"Signs on the Cheap","11525A Stonehollow Dr., Suite 100",,Austin,TX,78758,,,MO,Signs,546.62,,"Signs on the Cheap"
3768,9,2022-07-29,E,"First Horizon bank","599 9th St N Ste 100",,Naples,FL,34102,,,MO,"Paper statement fee",3.00,,"First Horizon bank"
3800,1,2022-08-03,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,"Postcards & rack cards",205.79,,"Minuteman Press"
3837,1,2022-08-08,E,"Home Depot","2251 Pine Ridge Rd",,Naples,FL,34109,,,MO,"Sign wood",81.07,,"Home Depot"
3837,1,2022-08-11,C,"Georgine  Schannon","1870 21st St. SW",,Naples,FL,34120,I,Retired,CH,,96.62,,Schannon
3837,2,2022-08-11,C,"Stefan  Jetchick","5240 Beckton Rd.",,"Ave Maria",FL,34142,I,Retired,CH,,96.62,,Jetchick
3837,2,2022-08-12,E,"Neapolitan Family Publishing L","PO Box 110656",,Naples,FL,34108,,,MO,"Event entrance",100.00,,"Neapolitan Family Publishing L"
3837,3,2022-08-14,C,"Nancy  Freeman","5183 Italia Ct.",,"Ave Maria",FL,34142,I,Business<br>Owner,CH,,100.00,,Freeman
3837,4,2022-08-14,C,"Original Investment Family Lim","11499 Forest Mere Dr.",,"Bonita Springs",FL,34135,I,Business<br>Owner,CH,,100.00,,"Original Investment Family Lim"
3884,1,2022-08-22,E,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,,,MO,"Loan repayment",100.00,,Turino
3884,2,2022-08-22,E,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,,,MO,"Loan repayment",150.00,,Turino
3884,3,2022-08-26,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,Email<br>service,9.99,,"Constant Contact"
3885,1,2022-08-29,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,16.99,,GoDaddy.com
3885,2,2022-08-29,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,"Rack cards",75.68,,"Minuteman Press"
