"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3720,1,2014-02-07,C,"Susan  Baird","5210 SW 91st Terrace Suite B",,Gainesville,Fl,32608,I,County<br>Commissioner,CH,,25.00,,Baird
3720,2,2014-02-07,C,"Donald  Shepherd","5512 NE 28 Ct",,Gainesville,Fl,32609,I,,CA,,30.00,,Shepherd
3720,3,2014-02-07,C,"Donald  Shepherd","5512 NE 28 Ct",,Gainesville,Fl,32609,S,,LO,,70.00,,Shepherd
3720,1,2014-02-07,E,"Alachua County Supervisor of E","111 SE 1St Ave.",,Gainesville,Fl,32601,,,MO,"Campaign in acct. voters",5.00,,"Alachua County Supervisor of E"
3720,2,2014-02-07,E,"Donald  Shepherd","5512 NE 28 Ct.",,Gainesville,Fl,32609,,,MO,"reimburse/Offices suppies",70.00,,Shepherd
3756,1,2014-02-12,E,"Donald  Shepherd","5512 NE 28 Ct",,Gainesville,Fl,32609,,,MO,"Office Supplies",40.00,,Shepherd
3811,1,2014-03-28,E,"SunTrust Bank","411 N. Main Street",,Gainesville,Fl,32601,,,MO,"Bank Fees",6.00,,"SunTrust Bank"
3811,2,2014-03-28,E,"Donald E. Shepherd","5512 NE 28 Ct.",,Gainesville,Fl,32609,,,MO,"Office Supplies",4.00,,Shepherd
