"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-25,E,"Americana Advisors, LLC","PO Box 9630",,"Fleming Island",FL,32006,,,MO,Marketing,528.37,,"Americana Advisors, LLC"
2,2018-08-27,E,"FaceBook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,750.00,,"FaceBook Ads"
3,2018-08-28,E,"Harry's Seafood Bar & Grill","110 SE 1st Street",,Gainesville,FL,32601,,,MO,"Food for Election Watch Party",142.05,,"Harry's Seafood Bar & Grill"
4,2018-08-29,E,Lowe's,"3101 Clark Butler Blvd",,Gainesville,FL,32608,,,MO,"Hardware for signs",32.09,,Lowe's
5,2018-08-30,E,"Americana Advisors, LLC","PO Box 9630",,"Fleming Island",FL,32006,,,MO,Marketing,1260.61,,"Americana Advisors, LLC"
6,2018-08-31,E,"FaceBook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,321.24,,"FaceBook Ads"
7,2018-08-31,E,"Raise the Money","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",15.45,,"Raise the Money"
1,2018-08-31,C,"Sinead  Daly","8919 NW 20th Manor",,"Coral Springs",FL,33071,I,Attorney,CH,,100.00,,Daly
2,2018-08-31,C,"Alison  Gerencser","1929 NW 10th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Gerencser
3,2018-08-31,C,"Dorothea  Roebuck","116 NW 170th St",,Newberry,FL,32669,I,,CH,,100.00,,Roebuck
4,2018-08-31,C,"Rena  Stokes","788 W. 3rd St",,"St. Augustine",FL,32084,I,Retired,CH,,100.00,,Stokes
5,2018-08-31,C,"Ina  Backman","833 W 3rd Street",,"St. Augustine",FL,32084,I,Retired,CH,,100.00,,Backman
