"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7670,1,2021-11-29,C,"Megan  Harding","10028 Grove Dr",,"PORT RICHEY",FL,34668,S,School<br>Board<br>Member,CH,,100.00,,Harding
7719,1,2022-01-20,E,"BBT/Truist Bank","9005 SR 52",,Hudson,FL,34669,,,MO,"Account fee ",3.00,,"BBT/Truist Bank "
7719,1,2022-01-31,C,"Megan  Harding","10028 Grove Dr.",,"Port Richey",Fl,34668,S,"School<br>Board<br>Member ",IK,"Website<br>and domain<br>",168.00,,Harding
7765,1,2022-02-16,C,"Blackjack Media Group","8522 SR 52",,"hudson ",FL,34667,B,"Advertising<br>Agency ",IK,"Campaign Kickoff Flyer Design ",75.00,,"Blackjack Media Group "
7765,1,2022-02-26,E,"Truist Bank","9005 SR52 ",,Hudson,FL,34669,,,MO,"Paper Statement fee ",3.00,,"Truist Bank "
7766,31,2022-03-04,C,"George  Nora","7920 Evies Way",,"Port Richey",FL,34668,I,Restoration<br>Contractor,IK,"Kickoff flyer design ",300.00,,"Nora "
7766,32,2022-03-04,C,"BlackJack Media Group","8522 State Rd 52",,Hudson,FL,34667,B,Advertising<br>Agency,IK,"Flyers for Kickoff ",200.00,,"BlackJack Media Group "
7766,1,2022-03-08,C,"Gary  Willner","1813 Daylily DR. ",,"New Port Richey",fl,34655,I,Retired,CH,,200.00,,Willner
7766,2,2022-03-08,C,"Progressive Air Systems Inc","5907 Dasher CT",,"Port Richey",FL,34668,B,HVAC<br>Contractor,CH,,100.00,,"Progressive Air Systems Inc "
7766,3,2022-03-08,C,"Roe Insurance Inc.","9851 SR 54",,"New Port Richey",FL,34655,B,"Insurance<br>Agency ",CH,,500.00,,"Roe Insurance Inc."
7766,4,2022-03-08,C,"Anne  Corona","7615 Tanglewood Dr. ",,"New Port Richey",FL,34654,I,"Registered<br>Nurse ",CH,,200.00,,Corona
7766,5,2022-03-08,C,"Anne Marie Ryan","11436 Windstar CT. ",,"New Port Richey",FL,34654,I,Retired,CH,,100.00,,Ryan
7766,6,2022-03-08,C,"Jane  Franco","11602 Golden Rain Dr",,"New Port Richey",FL,34654,I,Preschool<br>Director,CH,,100.00,,Franco
7766,7,2022-03-08,C,"Joe  Schaefer","8839 Scout Lake Ct",,"New Port Richey",FL,34654,I,"Financial<br>Advisor ",CH,,100.00,,Schaefer
7766,8,2022-03-08,C,"Fantastic Five, Inc","7920 Evies Way",,"Port Richey",Fl,34668,B,Servpro<br>Restoration<br>,CH,,250.00,,"Fantastic Five, Inc "
7766,9,2022-03-08,C,"Seth  Weightman","37631 Fairfield Ln. ",,"Dade City ",FL,33525,I,Refuse<br>Management,CH,,200.00,,Weightman
7766,10,2022-03-08,C,"Michael  Schwab","***Protected Voter***",,,,,I,"Costal<br>Rental ",CH,,250.00,,Schwab
7766,11,2022-03-08,C,"Ceilings & Wall Textures","5140 Main St. ",,"New Port Richey ",FL,34652,B,"Drywall ",CH,,50.00,,"Ceilings & Wall Textures"
7766,12,2022-03-08,C,"RJ Wealth Management Group","8125 Channel DR. ",,"Port Richey",FL,34668,B,"Financial<br>Advisor ",CH,,100.00,,"RJ Wealth Management Group"
7766,13,2022-03-08,C,"Victoria  Mudry","4542 Garnet DR. #4","Unit 305","New Port Richey",Fl,34652,I,Teacher,CH,,150.00,,Mudry
7766,14,2022-03-08,C,"Pamela  Allen","4346 G Tahitian Gardens Cir",,Holiday,FL,34691,I,Retired,CH,,50.00,,Allen
7766,15,2022-03-08,C,"Paul  Friedlander","4934 Orange Grove Way",,"Palm Harbor",FL,34684,I,,CH,,50.00,,Friedlander
7766,16,2022-03-08,C,"Beth  Hess","10200 Shooting Star CT",,"New Port Richey",FL,34655,I,Teacher,CH,,200.00,,Hess
7766,17,2022-03-08,C,"Garyn  Angel","8010 Brighton Dr. ",,"Port Richey",FL,34668,I,Entrepreneur,CH,,150.00,,Angel
7766,18,2022-03-08,C,"Clayton  Bell","3844 Spring Valley DR. ",,"New Port Richey",FL,34655,I,Pastor,CH,,50.00,,Bell
7766,19,2022-03-08,C,"Bennett  Rabin","2686 Firestone Dr. ",,Clearwater,FL,33761,I,"Real<br>Estate<br>Attorney ",CH,,100.00,,Rabin
7766,20,2022-03-08,C,"James  Mallo","8700 Citizen Dr ",,"New Port Richey ",FL,34654,I,,CH,,100.00,,Mallo
7766,21,2022-03-08,C,"Kelly  Medina","4236 Boston Cir",,"New Port Richey",FL,34653,I,"School<br>Secretary ",CA,,25.00,,Medina
7766,22,2022-03-08,C,"Myles  Medina","4236 Boston Cir",,"New Port Richey",FL,34653,I,Teacher,CA,,25.00,,Medina
7766,23,2022-03-08,C,"Protecting Florida's Future PC","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,Political<br>Committee,CH,,1000.00,,"Protecting Florida's Future PC"
7766,24,2022-03-11,C,"Sandra  Graves","P.O. Box 653",,"Land O Lakes",FL,34639,I,,CH,,100.00,,Graves
7766,25,2022-03-11,C,"RJ Kielty Plumbing Heating & C","7979 Massachusetts Ave",,"New Port Richey",FL,34653,B,"plumbing &<br>HVAC",CH,,200.00,,"RJ Kielty Plumbing Heating & C"
7766,26,2022-03-11,C,"Lynn  Turner","1020 Indigo Run CT",,"Spring Hill",FL,34609,I,Teacher,CH,,50.00,,Turner
7766,27,2022-03-12,C,"Theodore  Durling","7646 Tanglewood DR.",,"New Port Richey",FL,34654,I,Retired,CH,,100.00,,Durling
7766,29,2022-03-14,C,"Stephen  Luikart","12522 Eclipse Ct",,"New Port Richey",FL,34654,I,"Real<br>estate<br>broker ",CH,,300.00,,Luikart
7766,1,2022-03-15,E,"Spartan Manor","6121 Massachusetts ave",,"New Port Richey",FL,34653,,,MO,"Kickoff venue and food",924.48,,"Spartan Manor"
7766,28,2022-03-21,C,"Julia  Hassler","29547 Birds Eye DR. ",,"Wesley Chapel",FL,33543,I,Teacher,CH,,50.00,,Hassler
7766,2,2022-03-22,E,"Chasco Fiesta","5443 Main ST",,"New Port Richey",FL,34652,,,MO,"Street Parade Entry ",100.00,,"Chasco Fiesta"
7766,30,2022-03-25,C,"Ralph  Segarra","7505 Cypress Knee Dr",,Hudson,FL,34667,I,"Auto Body ",CH,,200.00,,Segarra
7766,3,2022-03-29,E,"Truist bank","9005 State Rd 52",,Hudson,FL,34669,,,MO,Checks,29.95,,"Truist bank "
7847,1,2022-04-02,E,"Pasco Education Foundation","P.O. Box 1248",,"Land O Lakes",FL,34639,,,MO,"Cinderella Ball",350.00,,"Pasco Education Foundation"
7847,1,2022-04-07,C,"Sunrise Consulting Group","5957 Riviera LN",,"New Port Richey",FL,34655,B,Consulting,CH,,500.00,,"Sunrise Consulting Group"
7847,2,2022-04-25,C,"Wilton  Simpson","P.o. Box 721",,Trilby,FL,33593,I,Agriculture,CH,,1000.00,,Simpson
7847,3,2022-04-25,C,"Sunshine State Freedom Fund","115 East Park Ave","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Sunshine State Freedom Fund"
7847,4,2022-04-25,C,"Sunshine State Rising","115 East Park Ave","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Sunshine State Rising"
7847,5,2022-04-30,C,"Shanon  Holm","11017 penny gale loop",,"San Antonio",FL,33576,I,,CH,,25.00,,Holm
7847,2,2022-04-30,E,"Anedot INC","1340 Poydras Street","Suite 1770","New Orleans ",LA,70112,,,MO,"Service Charge/fee",1.30,,"Anedot INC"
7895,1,2022-05-02,C,"KIMBERLY S AMONTREE","1117 San Mateo Dr",,"Punta Gorda",Fl,33950,I,"School<br>Board<br>Member ",CH,,500.00,,AMONTREE
7895,2,2022-05-05,C,"Amanda  McPhee","7749 Shannon lane",,Zephyrhills,FL,33540,I,Operations<br>Coordinator,CH,,100.00,,McPhee
7895,3,2022-05-05,C,"Peggy  Facemire","3321 Scorecard Drive",,"New port Richey",FL,34655,I,,CH,,25.00,,Facemire
7895,4,2022-05-05,C,"John  Legg","10217 Palladio Drive",,"New Port Richey",FL,34655,I,"School CFO",CH,,125.00,,Legg
7895,5,2022-05-05,C,"Suzanne  Legg","10217 Palladio Drive",,"New port Richey",FL,34655,I,"School CEO",CH,,125.00,,Legg
7895,6,2022-05-05,C,"Kirstie  Evans","12923 Club Drive",,Hudson,FL,34667,I,Teacher,CH,,50.00,,Evans
7895,7,2022-05-06,C,"DEREK  PONTLITZ","5728 Main Street",,"New port Richey",FL,34653,I,"Financial<br>Advisor ",CH,,250.00,,PONTLITZ
7895,8,2022-05-06,C,"Andrew  Lyons","3623 Ferrell Street",,"Trinity ",FL,34655,I,"Attorney ",CH,,250.00,,Lyons
7895,9,2022-05-06,C,"Joseph  Deeb","3152 Little Road","Suite 345",Trinity,FL,34655,I,Contractor,CH,,500.00,,Deeb
7895,10,2022-05-06,C,"Michael  Mavias","13929 Muriel Ave",,Hudson,FL,34667,I,,CH,,25.00,,Mavias
7895,11,2022-05-06,C,"Scott  Montano","10326 county lake dr",,"Port Richey",FL,34668,I,HVAC<br>Contractor<br>,CH,,300.00,,Montano
7895,12,2022-05-06,C,"James  Mallo","8700 Citizens Dr ",,"New Port Richey ",FL,34654,I,Law<br>Enforcement,CH,,100.00,,Mallo
7895,22,2022-05-07,C,"Ellen  Fredlund","14055 Granite Ave",#122,"Apple Valley",MN,55124,I,"Retired ",CH,,25.00,,Fredlund
7895,13,2022-05-08,C,"Kayla  Aldrich","111 Peterson Lane",,"Palm Harbor",Fl,34683,I,RN,CH,,100.00,,Aldrich
7895,14,2022-05-08,C,"Lori  Harding","10034 Grove Dr",,"Port Richey ",FL,34668,I,Retired,CH,,300.00,,Harding
7895,15,2022-05-08,C,"Justin   Harding","10034 Grove Dr. ",,"Port Richey",FL,34668,I,none/disability,CH,,200.00,,Harding
7895,16,2022-05-08,C,"Barrett Harding Insurance inc","10014 Grove Dr. ",,"Port Richey ",FL,34668,B,"Insurance<br>Agency ",CH,,250.00,,"Barrett Harding Insurance inc "
7895,17,2022-05-08,C,"Harding Custom Contractors inc","10014 GROVE DR","STE A","PORT RICHEY",FL,34668,B,Contractor<br>,CH,,150.00,,"Harding Custom Contractors inc"
7895,18,2022-05-11,C,"Deborah  Shackowsky","3941 Pensdale Dr. ",,"New Port Richey",FL,34652,I,Retired,CH,,100.00,,Shackowsky
7895,19,2022-05-13,C,"Rebecca  Bennett","3519 Foray Lane",,"New Port Richey ",Fl,34655,I,,CH,,50.00,,Bennett
7895,23,2022-05-15,C,"Karen  Richard","10204 Hudson Ave",,Hudson,FL,34669,I,Retired,CH,,100.00,,Richard
7895,20,2022-05-17,C,"Chelsie  Lisko","2744 Lake Valley PIace",,"Wesley Chapel",FL,33544,I,"Homemaker ",CH,,500.00,,Lisko
7895,21,2022-05-17,C,"Karyn  Kinzie","10208 Grove Drive",,"Port Richey",FL,34668,I,Supr.Quality<br>interventions,CH,,100.00,,Kinzie
7895,26,2022-05-17,C,"Susan  Staley","12605 Clock Tower Pkwy",,Hudson,FL,34667,I,"Retired ",CH,,100.00,,"Staley "
7895,24,2022-05-19,C,"Mary  Boushee","3409 69th Street East",,"Inver Grove Heights",MN,55076,I,After<br>School<br>Care,CH,,25.00,,Boushee
7895,25,2022-05-20,C,"Michelle  Williams","3222 BANYAN HILL LN",,"Land O lakes ",FL,34639,I,Finance<br>Director,CH,,100.00,,Williams
7895,27,2022-05-21,C,"Shannon  Casel","***Protected Voter***",,,,,I,"Teacher ",CH,,50.00,,"Casel "
7895,28,2022-05-21,C,"Alyssa  Keller","9639 Vía Segovia",,"New Port Richey",FL,34655,I,"Teacher ",CH,,50.00,,Keller
7895,29,2022-05-23,C,"Gary  Willner","1813 Daylilly Dr. ",,"New Port Richey ",FL,34655,I,"retired ",CH,,100.00,,Willner
7895,30,2022-05-23,C,"Karen  Koutsos","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,100.00,,Koutsos
7895,31,2022-05-24,C,"Georges Wholesale Tires of Pas","8230 U.S. Highway 19",,"Port Richey",FL,34668,B,"Automotive<br>Repair ",CH,,300.00,,"Georges Wholesale Tires of Pas"
7895,33,2022-05-25,C,"Angel  Cook","8526 Hawbuck Street",,Trinity,FL,34655,I,,CH,,50.00,,Cook
7895,37,2022-05-25,C,"Megan  Harding","10028 Grove Dr",,"Port Richey ",FL,34668,S,,IK,"Postage/letterhead/cards ",35.00,,Harding
7895,32,2022-05-30,C,"Brenda  Glass","5562 Bowline BND",,"New Port Richey",FL,34652,I,,CH,,50.00,,Glass
7895,1,2022-05-31,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,service<br>fee/charge<br>,178.80,,"Anedot INC "
7895,34,2022-05-31,C,"Rita  Jensen","12136 Carver Ave",,"New Port Richey",FL,34654,I,"Retired ",CH,,500.00,,Jensen
7895,35,2022-05-31,C,"Joanne  Glenn","15144 Shady Hills Road",,"Spring Hill",Fl,34610,I,Principal,CH,,50.00,,Glenn
7895,36,2022-05-31,C,"Cami  Austin","8251 Brent Street",946,"Port Richey",FL,34668,I,,CH,,50.00,,Austin
7930,1,2022-06-01,C,"Rod  Kielty","7979 Massachusetts ave",,"New Port Richey ",FL,34653,I,Plumbing<br>contractor,CH,,250.00,,Kielty
7930,7,2022-06-02,C,"Megan  Harding","10028 Grove Dr",,"PORT RICHEY",FL,34668,S,"Teacher/Board<br>Member ",IK,Old<br>Political<br>signs/posts/screws,2000.00,,"Harding "
7930,2,2022-06-04,C,"Mona  Matissek","8504 Airway Boulevard",,"New Port Richey ",FL,34654,I,Business<br>Owner,CH,,100.00,,Matissek
7930,3,2022-06-04,C,"Veronica  Nickels","7211 Johnson Road",,"Port Richey ",FL,34668,I,Teacher,CH,,100.00,,Nickels
7930,4,2022-06-05,C,"Julie  Docter","***Protected Voter***",,,,,I,Retired,CH,,50.00,,Docter
7930,12,2022-06-06,C,"Megan  Harding","10028 Grove Dr.",,"Port Richey ",FL,34668,S,,IK,Postage/Letterhead/Cards,51.92,,Harding
7930,6,2022-06-07,C,"Allen Altman Agency","P.O. Box 1254 ",,"San Antonio",FL,33576,B,"Insurance<br>Agency ",CH,,500.00,,"Allen Altman Agency"
7930,13,2022-06-10,C,"Blackjack Media Group","8522 SR 52",,Hudson,FL,34667,B,"Marketing ",IK,"Media Design Work ",200.00,,"Blackjack Media Group "
7930,5,2022-06-10,C,"Thomas E Weightman","P.O. Box 66",,"Dade City",FL,33526,I,Retired<br>Superintendent,CH,,100.00,,Weightman
7930,1,2022-06-10,E,"Black Jack Media Group","8522 State Rd 52",,Hudson,FL,34667,,,MO,"Political<br>Signs and<br>design",2344.00,,"Black Jack Media Group "
7930,2,2022-06-10,E,"Supervisor of elections","P.O. Box 300",,"Dade City ",Fl,33526,,,MO,"Qualifying Fee",1747.92,,"Supervisor of elections"
7930,8,2022-06-13,C,"Meares Plumbing","14525 Shady Hills Rd. ",,"Spring Hill ",FL,34610,B,Plumbing<br>Contractor,CH,,500.00,,"Meares Plumbing "
7930,9,2022-06-13,C,"Robert F Hatfield","13405 10Th ST.",,"Dade City ",FL,33525,I,"Retired ",CH,,50.00,,Hatfield
7930,10,2022-06-13,C,"Linda  Miller","6116 Main Street ",,"New Port Richey ",Fl,34653,I,"Retired ",CH,,50.00,,Miller
7930,11,2022-06-16,C,"Beth  Brown","6571 Circle BLVD",,"New Port Richey",FL,34652,I,"Retired ",CH,,50.00,,"Brown "
7930,3,2022-06-17,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,service-fee/charge,23.50,,"Anedot INC"
7963,2,2022-06-18,C,"Michelle  Fetz","13200 Chipout Lane",,"Hudson ",FL,34667,I,Preschool<br>Teacher,CH,,50.00,,Fetz
7963,4,2022-06-20,C,"Thomas  Barker","15916 Shawver Lake Dr.",,Lutz,FL,33549,I,,CH,,50.00,,Barker
7963,1,2022-06-21,C,"Mathews  Abraham","8950 Park Blvd",,Seminole,FL,33777,I,Real<br>Estate<br>Consultant,CH,,50.00,,Abraham
7963,3,2022-06-21,C,"Paula  Gasparino","10304 Worthy Lamb Way",,"New Port Richey ",FL,34654,I,Gladiator<br>Construction<br>,CH,,100.00,,Gasparino
7963,5,2022-06-27,C,"Bay To Bay Roofing","12016 South Rd",,"Hudson ",Fl,34669,B,Roofing<br>Contractor<br>,CH,,500.00,,"Bay To Bay Roofing"
7963,7,2022-06-29,C,"Megan  Harding","10028 Grove Dr",,"PORT RICHEY",FL,34668,S,Teacher/School<br>Board<br>Mem,IK,"Advertising ",50.00,,Harding
8014,1,2022-06-29,C,"Devin  Sequeira","2240 Terra Cotta Cove",308,"Land O' Lakes ",FL,34639,B,Government,CH,,100.00,D,Sequeira
8014,2,2022-06-29,C,"Devin  Sequeira","2240 Terra Cotta Cove",308,"Land O",FL,34639,I,Government,CH,,100.00,A,Sequeira
7963,6,2022-06-29,C,"Devin  Sequeira","2240 Terra Cotta Cove",308,"Land O' Lakes ",FL,34639,B,Government,CH,,100.00,,Sequeira
7963,1,2022-07-01,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"service fee/charge",8.90,,"Anedot INC"
7963,8,2022-07-01,C,"Megan CTT Harding","10028 Grove Dr",,"PORT RICHEY",FL,34668,S,Teacher/School<br>Board<br>Mem,IK,"Stationary/Stamps ",40.26,,Harding
8016,9,2022-07-02,C,"Tomi  Phillips","4650 Bay Blvd ",,"Port Richey",FL,34668,I,"Retired<br>Teacher ",CH,,100.00,,Phillips
8016,1,2022-07-06,C,"Nathan  Phillips","7135 Park Drive",,"New Port Richey ",FL,34652,I,Manager,CH,,50.00,,Phillips
8016,2,2022-07-08,C,"Deborah  Edwards","8237 Night Owl Court",,"New Port Richey ",FL,34655,I,Career<br>specialist,CH,,25.00,,Edwards
8016,3,2022-07-08,C,"Joyce  Hawley","10028 Grove Drive",,"Port Richey ",FL,34668,I,Retired,CH,,150.00,,Hawley
8016,4,2022-07-08,C,"Maureen  Jett","***Protected Voter***",,,,,I,Teacher,CH,,25.00,,Jett
8016,5,2022-07-09,C,"William  D'Water","***Protected Voter***",,,,,I,"Teacher ",CH,,50.00,,D'Water
8016,6,2022-07-09,C,"Kristi  Theurer","5114 Mecaslin Dr",,"New Port Richey",Fl,34652,I,Retired,CH,,100.00,,Theurer
8016,7,2022-07-10,C,"Hepner Architects","601 S Boulevard Suite 101",,Tampa,Fl,33606,B,Architect,CH,,1000.00,,"Hepner Architects "
8016,8,2022-07-11,C,"Kevin  Conner","***Protected Voter***",,,,,I,Chiropractor,CH,,250.00,,Conner
8016,1,2022-07-15,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,10112,,,MO,service<br>fee/charge,62.40,,"Anedot INC"
8016,10,2022-07-15,C,"Phil  Krnjeu","13825 Reindeer Circle",,Hudson,FL,34669,I,Solutions<br>Engineer,CH,,100.00,,Krnjeu
8016,11,2022-07-15,C,"Megan  Harding","10014 Grove Dr",,"Port Richey ",FL,34668,S,Teacher/School<br>Board<br>Mem,LO,,4000.00,,Harding
8016,2,2022-07-15,E,"ANDRICK & ASSOCIATES","4400 Independence Court",,Sarasota,FL,34234,,,MO,"Print Advertising ",12624.83,,"ANDRICK & ASSOCIATES"
8016,3,2022-07-15,E,"Blackjack Media Group","8522 State Road 52",,Hudson,FL,34667,,,MO,"Signs and marketing ",3402.00,,"Blackjack Media Group "
8016,12,2022-07-15,C,"Megan  Harding","10014 Grove dr. ",,"Port Richey ",FL,34668,S,Teacher/School<br>Board<br>Mem,IK,"Internet Marketing ",321.96,,Harding
8052,15,2022-07-16,C,"Judith  Lallerstedt","1628 Westerham LP",,Trinity,FL,34655,I,,CH,,75.00,,Lallerstedt
8052,1,2022-07-17,C,"Todd  Byers","10527 Peppergrass Court",,Trinity,Fl,34655,I,"Teacher ",CH,,50.00,,Byers
8052,2,2022-07-18,C,"Joleen  Fernald","1820 Kinsmere Drive",,Trinity,FL,34655,I,Principal/SLP,CH,,150.00,,Fernald
8052,7,2022-07-18,C,"Lisa  Peart","4524 Needle Palm Dr. ",,"New Port Richey ",FL,34652,I,School<br>Counselor,CA,,25.00,,Peart
8052,8,2022-07-18,C,"RJ Wealth Management Group","8125 Channel Drive",,"Port Richey",FL,34668,B,Wealth<br>Management<br>,CH,,100.00,,"RJ Wealth Management Group"
8052,9,2022-07-18,C,"Brittney  Remail","8518 Yearling Ln",,"New Port Richey",FL,34653,I,Teacher,CH,,50.00,,Remail
8052,10,2022-07-18,C,"Robyn  Fuca","8612 Forest Glade Dr. ",,"Hudson ",FL,34667,I,Teacher,CH,,25.00,,Fuca
8052,11,2022-07-18,C,"Paul  Miller","5045 WestShore Dr ",,"New Port Richey ",FL,34652,I,"Retired<br>Dentist ",CH,,100.00,,Miller
8052,12,2022-07-18,C,"Veronica  Sheen","***Protected Voter***",,,,,I,Nurse,CH,,125.00,,Sheen
8052,13,2022-07-18,C,"Tracie  Lowe","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,500.00,,Lowe
8052,14,2022-07-18,C,"Beth  Fregger","8040 Island Dr. ",,"Port Richey ",Fl,34668,I,"Retired ",IK,"Event Host & food ",250.00,,Fregger
8052,18,2022-07-18,C,"Sims  Henry","***Protected Voter***",,,,,I,,CA,,50.00,,Henry
8052,19,2022-07-18,C,"Amy  Henry","***Protected Voter***",,,,,I,,CA,,50.00,,Henry
8052,20,2022-07-18,C,"Jessica  Kaylor","9125 Panda Ln ",,"Port Richey ",FL,34668,I,Insurance,CA,,20.00,,Kaylor
8052,3,2022-07-19,C,"Brittney  Remail","8518 Yearling Lane",,"New Port Richey",FL,34653,I,Teacher,CH,,25.00,,Remail
8052,4,2022-07-20,C,"Kelly  Covic","5002 Galaxy Drive",,"New Port Richey ",FL,34652,I,Teacher,CH,,25.00,,Covic
8052,5,2022-07-20,C,"Kennith Ted Williams","34848 Prospect Road",,"Dade City ",FL,33525,I,"Retired<br>Board<br>Member ",CH,,500.00,,Williams
8052,6,2022-07-20,C,"Brent Simon Law Group","5945 Florida Ave ",,"New Port Richey ",FL,34652,B,"Attorney ",CH,,50.00,,"Brent Simon Law Group "
8052,16,2022-07-20,C,"Kimberly   Hamm","8391 Matthew Drive",,"New Port Richey ",FL,34653,I,"Business<br>owner ",CH,,75.00,,Hamm
8052,17,2022-07-20,C,"Jessica  Jecusco","3535 Tour Trace",,"Land O Lakes",FL,34638,I,Educator,CH,,50.00,,Jecusco
8052,21,2022-07-21,C,Walbridge,"777 Woodward Ave Suite 300",,Detroit,MI,48226,B,Contractor,CH,,500.00,,Walbridge
8052,22,2022-07-21,C,"G Douglas  McDowell","21050 Morgan Rd",,"Land O' Lakes",FL,34638,I,Retired,CH,,25.00,,McDowell
8052,24,2022-07-22,C,"Megan  Harding","10025 Grove Dr ",,"Port Richey",FL,34668-3400,S,Teacher/School<br>Board<br>Mem,IK,"Sign building material ( Home Depot)",119.03,,Harding
8052,1,2022-07-22,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,service<br>fee/charge,39.70,,"Anedot INC"
8052,23,2022-07-22,C,"Joshua  Smith","082 Hill Flower Drive",,Brooksville,FL,34604,I,Teacher,CH,,25.00,,Smith
8115,1,2022-07-27,C,"Alyssa  Keller","9639 Vía Segovia",,"New Port Richey",FL,34655,I,Teacher,CH,,15.00,,Keller
8115,2,2022-07-28,C,"Paula  Stutzman","8605 Lincolnshire Dr",,Hudson,FL,34667,I,Teacher,CH,,30.00,,Stutzman
8115,3,2022-07-28,C,"Amy  Haskedakes","10620 Luscombe Court",,"New Port Richey",FL,34654,I,Educator,CH,,50.00,,Haskedakes
8115,4,2022-07-28,C,"Ashley  Fischer","***Protected Voter***",,,,,I,"Say At<br>Home Mom",CH,,25.00,,Fischer
8115,5,2022-07-28,C,"Jennifer  Thomas","***Protected Voter***",,,,,I,Manager,CH,,50.00,,Thomas
8115,6,2022-07-28,C,"Katelyn  Overbeck","***Protected Voter***",,,,,I,Owner,CH,,25.00,,Overbeck
8115,7,2022-07-28,C,"Jennifer  Buckley","3113 Trinity Cottage Dr",,"Land O Lakes",FL,34638,I,Project<br>Manager,CH,,50.00,,Buckley
8115,1,2022-07-29,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,service-fee/charge,11.90,,"Anedot INC"
8116,1,2022-07-31,C,"Robyn  Nakonechnyj","1266 Pinecrest Circle",,"Tarpon Springs ",FL,34689,I,Retired,CH,,150.00,,Nakonechnyj
8116,2,2022-07-31,C,"Melissa  Caruso","13850 Moosehead Circle",,Hudson,FL,34669,I,Educator,CH,,100.00,,Caruso
8116,3,2022-08-03,C,"Paula  Stutzman","8605 Lincolnshire Dr",,Hudson,FL,34667,I,Teacher,CH,,45.00,,Stutzman
8116,4,2022-08-04,C,"Ajax Building Company","108 Commerce BLVD",,Midway,FL,32343,B,Contractor,CH,,1000.00,,"Ajax Building Company"
8116,1,2022-08-05,E,"Anedot INC","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,service-fee/charge,12.70,,"Anedot INC"
8116,2,2022-08-05,E,"Black Jack Media Group","8522 State Road 52",,Hudson,FL,34667,,,MO,"Shirts and design ",809.31,,"Black Jack Media Group "
8183,1,2022-08-08,C,"John G Grubbs","P.O.Box 468",,Aripeka,FL,34679,I,"Business<br>owner ",CH,,500.00,D,Grubbs
8183,2,2022-08-08,C,"John G Grubbs","P.O.Box 468",,Aripeka,FL,34679,I,"Mining / Development ",CH,,500.00,A,Grubbs
8127,1,2022-08-08,C,"John G Grubbs","P.O.Box 468",,Aripeka,FL,34679,I,"Business<br>owner ",CH,,500.00,,Grubbs
8127,2,2022-08-08,C,"Alison  Crumbley","10811 Panicum Ct",,"New Port Richey",FL,34655,I,"Board<br>Member ",CH,,200.00,,Crumbley
8127,3,2022-08-09,C,"Realtors Political   Activity Committee","200 Monroe ST",,Tallahassee,FL,32301,F,Political<br>PAC,CH,,1000.00,,"Activity Committee"
8127,4,2022-08-09,C,"Local Union No. 915 P.A.C.","5621 Harney Rd",,Tampa,Fl,33610,F,Political<br>PAC,CH,,500.00,,"Local Union No. 915 P.A.C."
8127,1,2022-08-09,E,"Black Jack Media Group","8522 State Road 52",,Hudson,FL,34667,,,MO,Signs,1688.31,,"Black Jack Media Group "
8127,5,2022-08-11,C,"WCFFL Political Committee","P.O. Box 76108",,Tampa,FL,33675,I,Political<br>Committee,CH,,250.00,,"WCFFL Political Committee"
8127,6,2022-08-11,C,"Matt  Susin","667 Autumn Glenn Dr",,Melbourne,FL,32940,I,Insurance<br>Consultant,IK,Media<br>production<br>,1000.00,,Susin
8127,7,2022-08-12,C,"Michael  Wells","9805 Savoy Ct",,"New Port Richey ",FL,34654,I,,CA,,50.00,,Wells
8127,8,2022-08-12,C,"Tiffany  Wells","9805 Savoy Ct ",,"New Port Richey ",FL,34654,I,,CA,,50.00,,Wells
8127,9,2022-08-17,C,"Realtors Political Action Comm","200 Monroe St",,Tallahassee,FL,32301,F,Political<br>PAC,CH,,1000.00,,"Realtors Political Action Comm"
8127,10,2022-08-17,C,"Realtors Political Advocacy","7025 Augusta National Drive ",,Orlando,FL,32822,F,Political<br>PAC,CH,,1000.00,,"Realtors Political Advocacy"
8127,2,2022-08-18,E,Facebook,"1 Hacker Way ",,"Menlo Park",CA,94025,,,MO,"Adds ",739.58,,"Facebook "
8127,11,2022-08-18,C,"Black Jack Media Group","8522 State Road 52",,"Hudson ",FL,34667,B,sign<br>printing<br>error,RE,,250.00,,"Black Jack Media Group "
8316,4,2022-08-22,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,142.44,,Facebook
8316,5,2022-08-22,E,"Sams Club","4330 US highway 19 ",,"New Port Richey ",fl,34652,,,MO,"Watch Party Supplies ",388.95,,"Sams Club "
8316,6,2022-08-23,E,"Arlisas Events","3104 town Ave ","unit 107","Trinity ",FL,34655,,,MO,"Catering for watch party -",802.50,,"Arlisas Events "
8316,7,2022-08-23,E,"Ray   Williams","3104 town Ave ","unit 107",Trinity,FL,34655,,,MO,"Labor for Watch party ",350.00,,Williams
8316,2,2022-09-13,E,"Ed N Arts Foundation","9732 Little Rd ",,"New Port Richey ",FL,34654,,,MO,"Dayspring Gala Table",1250.00,,"Ed N Arts Foundation "
8316,1,2022-10-07,E,"New Port Richey Rotary","6121 Massachusetts Ave ",,"New Port Richey ",FL,34653,,,MO,"Big Blue BBQ Donation ",150.00,,"New Port Richey Rotary "
8316,3,2022-10-25,E,"Megan   Harding","10025 Grove Dr ",,"Port Richey ",FL,34668,,,MO,"Campaign loan repayment ",3620.53,,"Harding "
