"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19,2014-10-31,E,"Florida Power and Light","PO Box 25576",,Miami,FL,33102,,,MO,Electricity,82.44,,"Florida Power and Light"
1,2014-11-05,E,"Wickham Business Center","2825 Business Boulevard",,Melbourne,FL,32940,,,MO,Rent,700.00,,"Wickham Business Center"
2,2014-11-13,E,"Holiday Inn Viera","8928 N. Wickham Road",,Melbourne,FL,32940,,,MO,Meeting<br>Expense,224.45,,"Holiday Inn Viera"
4,2014-11-13,E,"Kemper Business Systems","1105 East Strawbrige Avenue",,Melbourne,FL,32901,,,MO,Copier<br>Expense,79.90,,"Kemper Business Systems"
8,2014-11-18,E,"Coco Design","3 West Garden Street","Suite 512",Pensacola,FL,32502,,,MO,Website-Hosting-,105.00,,"Coco Design"
3,2014-11-19,E,"Bright House","PO Box 30574",,Tampa,FL,33630-3574,,,MO,Internet,237.11,,"Bright House"
5,2014-11-19,E,"United States Post Office","6105 N. Wickham Road",,Melbourne,FL,32940,,,MO,Postage,9.80,,"United States Post Office"
6,2014-11-21,E,"United States Post Office","6105 N. Wickham Road",,Melbourne,FL,32940,,,MO,Postage,2.73,,"United States Post Office"
7,2014-11-24,E,"Constant Contact","333 S. Congress Avenue",,"Del Ray Beach",FL,33445,,,MO,Emailing,25.00,,"Constant Contact"
15,2014-12-01,E,"Florida Power and Light","PO Box 25576",,Miami,FL,33188-0001,,,MO,Electricity,64.39,,"Florida Power and Light"
10,2014-12-05,E,"Wickham Business Center","2825 Business Boulevard",,Melbourne,FL,32940,,,MO,Rent,700.00,,"Wickham Business Center"
16,2014-12-10,E,"Grand Hyatt","2900 Bayport Drive",,"Tampa Bay",FL,33607,,,MO,Meeting<br>expenses,156.48,,"Grand Hyatt"
17,2014-12-11,E,"United States Post Office","99 Wickham Road",,Melbourne,FL,32940,,,MO,Postage,2.32,,"United States Post Office"
18,2014-12-11,E,"Constant Contact","333 S. Congress Avenue",,"Del Ray Beach",FL,33445,,,MO,Emailing<br>Expense,25.00,,"Constant Contact"
12,2014-12-15,E,"Office Depot","243 East Eau Gallie Boulevard",,Melbourne,FL,32912,,,MO,Office<br>Supplies,44.98,,"Office Depot"
13,2014-12-15,E,"Kemper Business Systems","1105 East Strawbridge Avenue",,Melbourne,FL,32901,,,MO,Copier<br>Rental,79.90,,"Kemper Business Systems"
14,2014-12-15,E,"Carlie Rogers","4260 Stoney Point Road",,Melbourne,FL,32940,,,MO,Meeting<br>Expenses,50.16,,"Carlie Rogers"
9,2014-12-17,E,"Holiday Inn Viera","8928 N. Wickham Road",,Melbourne,FL,32940,,,MO,Meeting<br>Expenses,224.45,,"Holiday Inn Viera"
11,2014-12-18,E,"Bright House","PO Box 30574",,Tampa,FL,33630-3574,,,MO,"Internet<br>and Phones",237.11,,"Bright House"
