"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-15,C,"Marna  Weston","PO  Box 1691",,"High Springs",FL,32655,I,Director<br>of<br>Forensics,CH,,79.18,,Weston
2,2020-02-15,C,"Bennett  Brummer","2015 NW 104th Way",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Brummer
3,2020-02-17,C,"Roy  Curtiss","2312 NW 23rd Terrace",,Gainesvillle,FL,32605,I,Professor,CH,,105.47,,Curtiss
4,2020-02-18,C,"Nancy  Deren","4040 NW 33rd Place",,Gainesville,FL,32606,I,Financial<br>Coach,CH,,79.18,,Deren
5,2020-02-19,C,"Tiffany  Fisher","1020 NE 19th Place",,Gainesville,FL,32609,I,Graduate<br>Assistant,CH,,10.00,,Fisher
6,2020-02-19,C,"Kathy  Funke","3631 NW 23rd Place",,Gainesville,FL,32605,I,Psychologist,CH,,52.85,,Funke
12,2020-02-20,C,"Warren  Nielsen","3524 NW 10th Avenue",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Nielsen
1,2020-02-20,E,"Civic Media Center","433 S Main St",,Gainesville,FL,32601,,,MO,Advertising,40.00,,"Civic Media Center"
7,2020-02-22,C,"Jody  Hedge","4420 NW 17th Place",,Gainesville,FL,32605,I,Program<br>Assistant,CH,,21.35,,Hedge
13,2020-02-24,C,"Harold  Robertson","PO Box 73",,"High Springs",FL,32655,I,Retired,CH,,50.00,,Robertson
9,2020-02-25,C,"Jeff  Shamis","8224 SW 103rd Ave",,Gainesville,FL,32608,I,Retired,CH,,100.00,,Shamis
10,2020-02-26,C,"Ellen  Siegel","4046 NW 59th Ave",,Gainesville,FL,32653,I,Student,CH,,52.89,,Siegel
11,2020-02-26,C,"Gerald  Stein","1813 NW 53rd Way",,Gainesville,FL,32605,I,Physician,CH,,52.89,,Stein
8,2020-02-28,C,"Jerry  Hines","5200 NW 43rd St",#102,Gainesville,FL,32606,I,Retired,CH,,52.89,,Hines
2,2020-02-28,E,"Harvey L Ward","3110 NW 29th Terrace",,Gainesville,FL,32605,,,RM,"Reimbursements,<br>FB<br>Advertisin<br>and email<br>service",209.00,,Ward
3,2020-02-28,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94191,,,MO,"Credit Card Fees",38.00,,Stripe
