Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Bryan A. Lober","PO Box 140",,Sharpes,FL,32959,Bryan@LoberLaw.com,3215411850,,REP,"County Commissioner, District 2",Elected
"Chuck Nelson","PO Box 541292",,"Merritt Island",FL,32953-1292,chucknelson@cfl.rr.com,321-543-7085,,REP,"County Commissioner, District 2",Defeated
"Cordell Rolle","1332 Estridge Drive",,Rockledge,FL,32955,CordellRolle@gmail.com,321-604-8462,,REP,"County Commissioner, District 2",Withdrawn
"Jack F. Smink","410 Needle Blvd. ",,"Merritt Island",FL,32953,jacksmink@aol.com,321-604-0531,,DEM,"County Commissioner, District 2",Defeated
"James V. Glover","PO Box 540503",,"Merritt Island",FL,32954,Jim.Glover5@gmail.com,407-504-9896,,REP,"County Commissioner, District 2",Withdrawn
"John Philip Olivadoti, Jr.","649 N. Range Road",,Cocoa,FL,32926,john.olivadoti@gmail.com,321-552-1142,,LPF,"County Commissioner, District 2",Withdrawn
"Robyn Hattaway","PO Box 542185",,"Merritt Island",FL,32954,robyn@votehattaway.com,321-432-4343,,REP,"County Commissioner, District 2",Withdrawn
"Ronald D. Taylor","3395 S. Atlantic Avenue",,"Cocoa Beach",FL,32931,rontaylor@msn.com,321-213-1124,,DEM,"County Commissioner, District 2",Withdrawn
"Tim Tumulty","13 Fairway Dr. ",,"Cocoa Beach",FL,32931,timstum@gmail.com,321-698-9552,,REP,"County Commissioner, District 2",Withdrawn
"Timothy Street","5665 S. Tropical Trl",,"Merritt Island",FL,32952,timothystreet@gmail.com,3217755846,,REP,"County Commissioner, District 2",Withdrawn
"Victoria J. Mitchner","PO BOX 1082",,Cocoa,FL,32923,vickeymitch@gmail.com,321-795-9849,,DEM,"County Commissioner, District 2",Defeated
"Curtis L. Smith","PO Box 410652",,Melbourne,FL,32941,curtsmith2018@gmail.com,321-591-6557,,REP,"County Commissioner, District 4",Elected
"Matthew Fleming","1777 A1A #3",,"Satellite Beach",FL,32937,sbcmatt81@gmail.com,321-960-0232,,DEM,"County Commissioner, District 4",Qualified
"Pam LaSalle","PO Box 410335",,Melbourne,FL,32941,pamlasalleone@gmail.com,"(321) 482-8801",,REP,"County Commissioner, District 4",Withdrawn
"Richard Charbonneau","420 Port Royal Blvd.",,"Satellite Beach",FL,32937,richard.charbonneau@yahoo.com,321-848-2178,,WRI,"County Commissioner, District 4",Withdrawn
"Trudie Infantini","PO Box 120806",,Melbourne,FL,32912,voteinfantini@gmail.com,321-951-3601,,REP,"County Commissioner, District 4",Defeated
"Jerry W. Allender","719 Garden Street",,Titusville,FL,32796,allenderforport@gmail.com,321-269-1511,,REP,"Canaveral Port Authority, District 1",Unopposed
"Elizabeth Lark-Riley","1403 Martin Road",,Rockledge,FL,32955,e.larkriley@gmail.com,321-890-5110,,DEM,"Canaveral Port Authority, District 3",Withdrawn
"Wayne Justice","329 McLeod Drive",,Cocoa,FL,32922,wejustice@aol.com,757-474-5777,,REP,"Canaveral Port Authority, District 3",Unopposed
"Dave Netterstrom","157 Wilson Ave",,"Cocoa Beach",FL,32931,dnetterstrom@gmail.com,"(321) 604-0715",,REP,"Canaveral Port Authority, District 5",Withdrawn
"Linda Weinberg","701 Solana Shores #210",,"Cape Canaveral",FL,32920,linda.weinberg321@gmail.com,407-252-8856,,REP,"Canaveral Port Authority, District 5",Withdrawn
"Malcolm (Mac) McLouth","5300 Ocean Beach Blvd., Unit 406",,"Cocoa Beach",FL,32931,,321-783-2994,,REP,"Canaveral Port Authority, District 5",Defeated
"Maurice J. Boudreau","1445 Quince Avenue",,"Merritt Island",FL,32952,mjb@ppob.com,321-960-1320,,DEM,"Canaveral Port Authority, District 5",Defeated
"Robyn Hattaway","PO Box 542185",,"Merritt Island",FL,32954,robyn@votehattaway.com,321-432-4343,,REP,"Canaveral Port Authority, District 5",Elected
"Thomas W. Weinberg","701 Solana Shores Drive #210",,"Cape Canaveral",FL,32920,tweinberg2@gmail.com,321-258-8002,,REP,"Canaveral Port Authority, District 5",Withdrawn
"Timothy O. Macy","1650 Larchmont Court",,"Merritt Island",FL,32952,votetimmacy@gmail.com,3212087326,,REP,"Canaveral Port Authority, District 5",Withdrawn
"Anthony Mechachonis","882 Oak Park Drive",,Melbourne,FL,32940,amechachonis@yahoo.com,321-604-5534,,,"County Court Judge, Group 5",Defeated
"Katie Jacobus","325 5th Avenue, Suite 100",,Indialantic,FL,32903,Katieforjudge@yahoo.com,321-914-3680,,,"County Court Judge, Group 5",Elected
"Rodney Kernan","PO Box 458",,Cocoa,FL,32923,Rodkernan@gmail.com,3217207948,,,"County Court Judge, Group 5",Defeated
"Kenneth Friedland","P.O. Box 2406",,Titusville,FL,32781,kenfemail@gmail.com,,,,"County Court Judge, Group 6",Unopposed
"Michelle L. Naberhaus","8160 S. Tropical Trail",,"Merritt Island",FL,32952,mnaberhaus05@gmail.com,321-652-8785,,,"County Court Judge, Group 7",Unopposed
"Judy Atkin","2825 Judge Fran Jamieson Way",,Viera,FL,32940,judy.atkin@flcourts18.org,321-637-5644,,,"County Court Judge, Group 10",Unopposed
"Thomas J. Brown","6187 Joseph Court",,Melbourne,FL,32940,tbrown46@cfl.rr.com,321-794-2364,,,"County Court Judge, Group 11",Unopposed
"David Meader","7 Indian River Avenue #806",,Titusville,FL,32796,meader4schoolboard@gmail.com,321-289-0843,,,"School Board, District 1",Defeated
"Misty Belford","1630 N. Singleton Avenue",,Titusville,FL,32796,mbelford@cfl.rr.com,407-474-4226,,,"School Board, District 1",Elected
"Shana Moore","4805 Pine St. ",,Cocoa,FL,32926,shanamoore2018@gmail.com,321-480-7203,,WRI,"School Board, District 1",Defeated
"Charles Parker","745 Carambola Drive",,"Merritt Island",FL,32952,info@votecharlesparker.com,321-537-0203,,,"School Board, District 2",Defeated
"Cheryl L. McDougall","4078 Judith Avenue",,"Merritt Island",FL,32958,cmcdougall4schoolboard@gmail.com,719-640-1537,,,"School Board, District 2",Elected
"Frank E. Sullivan","1705 N. Indian River Drive",,Cocoa,FL,32922,citrus@sullivangroves.com,321-223-5322,,,"School Board, District 2",Defeated
"Michelle Treffinger","4505 Hebron Drive",,"Merritt Island",FL,32953,VoteTreffinger@gmail.com,321-446-2024,,,"School Board, District 2",Withdrawn
"Andy Ziegler","4045 Powell Road",,"West Melbourne",FL,32904,andy@andyziegler.com,321-795-2719,321-821-0510,,"School Board, District 5",Defeated
"Daniel Wall-DeSousa","518 Hatcher Street SE",,"Palm Bay",FL,32909,BrevardAdmin@gmail.com,321-802-5379,,,"School Board, District 5",Withdrawn
"Dean Paterakis","1139 Tarkio Street SE",,"Palm Bay",FL,32909,dean.paterakis@yahoo.com,321-220-8228,,,"School Board, District 5",Defeated
"Katye Campbell","1737 Attilburgh Blvd.",,"West Melbourne",FL,32904,Katye4schoolboard@gmail.com,321-405-2523,,,"School Board, District 5",Elected
"Kelly Damerow","1267 Jade Lane NE",,"Palm Bay",FL,32907,Kelly4BrevardSchoolBoard@gmail.com,202-630-0801,,,"School Board, District 5",Defeated
"James Sloan","5420 James Lane",,Mims,FL,32754,major.jim@bellsouth.net,321-360-9089,,,"Soil and Water District, Group 2",Elected
"Jonathan Schuman","3092 Jacobaeus Lane",,Indialantic,FL,32903,Oursoil.water@gmail.com,321-213-7808,321-600-4444,,"Soil and Water District, Group 4",Elected
"Hurrol (HB) Brinker","554 Tarpon Drive",,"Barefoot Bay ",FL,32976,pbrinker3@cfl.rr.com,772-202-4216,,,"Barefoot Bay Trustee",Defeated
"Joseph B. Klosky","960 Barefoot Bay Blvd.",,"Barefoot Bay",FL,32976,jklosky@bbrd.org,570-280-6371,,,"Barefoot Bay Trustee",Elected
"Luann Henderson","110 Barefoot Circle",,"Barefoot Bay",FL,32976,fairway209@aol.com,772-664-1600,,,"Barefoot Bay Trustee",Elected
"Randy Loveland","103 Caladium Ct.",,"Barefoot Bay",FL,32976,charlesloveland@yahoo.com,954-940-1086,,,"Barefoot Bay Trustee",Elected
"Steven Kratunis","505 Seagull Drive",,Sebastian,FL,32976,FLSteve60@gmail.com,772-388-7099,,,"Barefoot Bay Trustee",Withdrawn
"David Bedwell","1774 Timacuan Dr",,Melbourne,FL,32940,bedwelldb.db@gmail.com,3212588029,,,"Viera East Supervisor, Group 1",Elected
"Ronald M. Rysztogi","6973 Hammock Trace Drive",,Viera,FL,32940,RonMike1@aol.com,321-428-4000,,,"Viera East Supervisor, Group 2",Defeated
"W. Paul McCarthy","4481 Aberdeen Circle",,Rockledge,FL,32955,McCarthyViera@gmail.com,518-366-7226,,,"Viera East Supervisor, Group 2",Elected
