"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9460,1,2018-04-20,C,"Jon L Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,S,Retired,LO,Candidate<br>to<br>Themselves,300.00,,Shudlick
9460,1,2018-04-25,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Printing of Candidate Petition Forms",26.50,,"Arthur Printing"
9460,2,2018-04-26,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Purchase of Campaign Supplies",85.41,,"Office Depot"
9460,3,2018-04-28,E,"Jon Larsen Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,,,RM,"Purchase<br>of<br>District<br>Map and<br>District<br>Walking<br>List from<br>Supervisor<br>of<br>Elections<br>Office",35.00,,"Shudlick "
9460,4,2018-04-28,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Printing of Candidate Literature and Petition Forms",60.42,,"Arthur Printing"
9460,1,2018-04-28,D,"Elections  Lee County Supervisor of","P.O. Box 2545",,"Fort Myers",FL,33902,,2018~M4~3,,"Purchase<br>of<br>District<br>Map and<br>District<br>Walking<br>List on<br>Excel",35.00,,"Lee County Supervisor of"
9513,1,2018-05-07,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Purchase of Campaign Supplies",68.31,,"Office Depot"
9513,1,2018-05-07,D,"Office  Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,2018~M5~1,,"Candidate<br>used his<br>own money<br>for-Purchase<br>of<br>Campaign<br>Materials.",11.90,,"Office Depot"
9513,2,2018-05-10,D,"Lee County Elections Office","P.O. Box 2545",,"Fort Myers",FL,33902,,2018~M5~2,,"Candidate<br>used his<br>own money<br>for<br>Petition<br>Processing<br>Fee.",91.90,,"Lee County Elections Office"
9513,1,2018-05-11,C,"Jon L Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,S,Retired,MO,Loan,270.00,,Shudlick
9513,2,2018-05-14,E,"Arthur  Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Printing of Campaign Materials",103.88,,"Arthur Printing"
9513,3,2018-05-14,E,"Linda S Duider","144 SE 8th Street",,"Cape Coral",FL,33990,,,MO,"Formatting of Campaign Brochures",42.75,,Duider
9513,2,2018-05-25,C,"Jon L Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,S,Retired,MO,Loan,300.00,,Shudlick
9513,4,2018-05-31,E,"Arthur Arthur Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Printing of Campaign Materials",47.28,,"Arthur Printing"
9513,5,2018-05-31,E,"Jon Larsen Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,,,RM,"Candidate<br>used his<br>own money<br>to<br>Purchase<br>Campaign<br>Material",11.90,,Shudlick
9513,6,2018-05-31,E,"Jon Larsen Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,,,RM,"Candidate<br>used his<br>own money<br>for the<br>-Petition<br>Processing<br>Fee.",91.90,,Shudlick
9575,1,2018-06-21,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,Printing<br>of<br>Campaign<br>Literature,20.78,,"Arthur Printing"
9641,1,2018-06-25,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Purchase of Campaign Supplies",31.80,,"Arthur Printing"
9641,2,2018-06-30,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Copying of printed material and purchase of campaign supplies.",37.40,,"Office Depot"
9641,3,2018-07-05,E,"Lee Republican Women's Club","P.O. Box 61151","Unit 14","Fort Myers",FL,33906,,,MO,"Debate Luncheon including campaign worker and guest.",72.00,,"Lee Republican Women's Club"
9682,1,2018-07-13,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Purchase of Campaign Materials",81.17,,"Office Depot"
9682,1,2018-07-16,C,"Jon L Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,S,Retired,LO,,200.00,,Shudlick
9682,2,2018-07-16,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Artwork and Printing of Campaign Literatue",64.52,,"Arthur Printing"
9682,2,2018-07-20,C,"David  Jaye","25810 Hickory Blvd  #603",,"Bonita Springs",FL,34134,I,Retired,CH,,50.00,,Jaye
9757,1,2018-07-23,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,Printing<br>of<br>Campaign<br>Tri-folds.,43.46,,"Arthur Printing"
9757,2,2018-07-25,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Copying of Campaign Materials",39.52,,"Office Depot"
9757,3,2018-07-26,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,Purchase<br>of<br>campaign<br>rack<br>cards.,75.00,,"Arthur Printing"
9757,1,2018-07-27,C,"Jon Larsen Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,S,Retired,LO,,200.00,,Shudlick
9828,1,2018-08-01,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Printing of campaign rack cards",49.34,,"Arthur Printing"
9828,2,2018-08-02,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Artwork for campaign material",34.98,,"Arthur Printing"
9828,1,2018-08-03,C,"Jon L Shudlick","5558 PALM Beach Blvd.","Lot 108","Fort Myers",FL,33905,S,Retired,LO,,200.00,,Shudlick
9884,1,2018-08-09,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Design and<br>printing<br>of<br>campaign<br>bumper<br>stickers",74.20,,"Arthur Printing"
9884,2,2018-08-09,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Design and printing of campaign door hangers",156.79,,"Arthur Printing"
9952,1,2018-08-15,C,"Diane H MacMillan","P.O. Box 2169 ",,"Evergreen ",CO,80437,I,Business<br>Management,CH,,200.00,,MacMillan
9952,2,2018-08-15,C,"Donald  Carney","808 N. Wilson Ave.",,"Rice Lake",WI,54868,I,Retired,CH,,50.00,,Carney
9952,3,2018-08-15,C,"George D Larson","1043 W. 27th Ave.",,Eugene,OR,97405,I,"History<br>Professor ",CH,,50.00,,Larson
9952,4,2018-08-20,C,"John  Shudlick","1270 Fascination Cir.",,Richmond,CA,94803,I,Retired,CH,,200.00,,Shudlick
9952,1,2018-08-21,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Printing of campaign literature and purchase of mailing supplies",397.03,,"Office Depot"
9952,2,2018-08-21,E,Postmaster,"1882 N. Tamiami Trail",,"North Fort Myers",FL,33903,,,MO,"Purchase of stamps to mail campaign literature.",100.00,,Postmaster
9952,3,2018-08-22,E,"Arthur Printing","1518 S.E. 46th Lane",,"Cape Coral",FL,33904,,,MO,"Printing of campaign rack cards.",82.68,,"Arthur Printing"
9952,5,2018-08-23,C,"Richard J Schultz","43005 Crestiane Dr.",,Elyria,OH,44035,I,Retired,MO,,75.00,,Schultz
9952,6,2018-08-23,C,"Ambrose J Barker","555 Centenary Rd.",,Clemmons,NC,27012,I,Retired,CH,,150.00,,Barker
10274,2,2018-08-27,E,"Office Depot","5043 South Cleveland Ave","Unit 14","Fort Myers",FL,33907,,,MO,"Payment for work done online for campaign",155.25,,"Office Depot"
10274,3,2018-08-31,E,"First Bank","11741 Palm Beach Blvd. #100",,"Fort Myers",FL,33905,,,MO,"Checking Account Banking Fee",60.00,,"First Bank"
10274,1,2018-09-22,E,"Jon Larsen Jubal A. Early Camp #556","2320 Moriczville Lane","Lot 108","Plant City",FL,33565,,,MO,"Left over<br>ending<br>funds<br>contribution<br>to a 501c3<br>charitable<br>organization",95.73,,"Jubal A. Early Camp #556"
