"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,marketing,25.00,,Facebook
1,2020-07-27,C,"John  Upchurch","474 Triton Road",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Upchurch
2,2020-07-29,E,"Home Depot","16121 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,"sign materials",29.52,,"Home Depot"
3,2020-07-29,C,"Andrea  Coates","814 Canton Court",,Greer,SC,29651,I,,CH,,25.00,,Coates
4,2020-07-29,C,"Melissa  Chandler","PO Box 833",,Ruskin,FL,33575,I,,CH,,5.00,,Chandler
3,2020-07-30,E,"Good Guys Signs","6315 Anderson Rd",,Tampa,FL,33634,,,MO,signs,878.85,,"Good Guys Signs"
4,2020-07-30,E,"Tampa Chamber of Commerce","201 N Franklin St",,Tampa,FL,33602,,,MO,fee,65.00,,"Tampa Chamber of Commerce"
6,2020-07-30,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,marketing,25.00,,Facebook
2,2020-07-30,C,"Tejal  Patel","***Protected Voter***",,,,,I,Self<br>employed,CH,,200.00,,Patel
5,2020-07-31,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,marketing,396.50,,"Florida Sentinel Bulletin"
