"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
27,2020-08-18,C,"Theresa  Waller","***Protected Voter***",,,,,I,Educator,CH,,47.30,,Waller
28,2020-08-19,C,"Rosemary C Goodrich","3706 Sawgrass Dr",,Titusville,FL,32780,I,Title<br>Insurance<br>Agent,CH,,47.30,,Goodrich
29,2020-08-19,C,"Carl  Schmidt","P.O. Box 553",,Grant,FL,32949,I,,CH,,94.85,,Schmidt
30,2020-08-19,C,"DoreAnn  Masi","2209 Fallon Blvd NE",,"Palm Bay",FL,32907,I,,CH,,23.53,,Masi
1,2020-08-20,E,"Johns Benson & Johns CPAs, P.A","5425 Village Dr Suite 103",,Rockledge,FL,32955,,,RM,"Check deposit error, wrong account",375.00,,"Johns Benson & Johns CPAs, P.A"
1,2020-08-21,C,"Tensorex Company, Inc","2060 S Patrick Dr",,"Indian Harbor Beach",FL,32937,B,Bridge<br>Engineer,CH,,1000.00,,"Tensorex Company, Inc"
2,2020-08-21,C,"Walter J Gatti","722 Loggerhead Island Dr",,"Satellite Beach",FL,32937,I,Business<br>Owner,CH,,1000.00,,Gatti
2,2020-08-21,E,"Custom Signs & Shirts","3730 W New Haven Ave",,Melbourne,FL,32904,,,MO,"T Shirts",1550.00,,"Custom Signs & Shirts"
3,2020-08-21,C,"Arlene Stark Prisco","PO Box 1863",,"Oak Bluffs",MA,02557,I,Retired,CH,,200.00,,Prisco
4,2020-08-21,C,"Sharon R Prisco","700 S Park Ave",,Titusville,FL,32780,I,Educator,CH,,200.00,,Prisco
5,2020-08-21,C,"Scott A. Blaue, P.A.","5450 Village Dr",,Viera,FL,32955,B,Attorney,CH,,1000.00,,"Scott A. Blaue, P.A."
6,2020-08-21,C,"Mike Erdman Toyota","4650 Hwy 520",,Cocoa,FL,32926,B,Car<br>Dealership,CH,,1000.00,,"Mike Erdman Toyota"
7,2020-08-21,C,"Mike Erdman Nissan","4640 Hwy 520",,Cocoa,FL,32926,B,Car<br>Dealership,CH,,1000.00,,"Mike Erdman Nissan"
8,2020-08-21,C,"Michael  Erdman","5405 S Tropical Trail",,"Merritt Island",FL,32952,I,Business<br>Owner,CH,,1000.00,,Erdman
9,2020-08-21,C,"JoAnna K Seigel","700 S Park Ave",,Titusville,FL,32780,I,LEO,CH,,300.00,,Seigel
10,2020-08-21,C,"Barry L Hensel","2362 Woodfield Cir",,Melbourne,FL,32904,I,Retired,CH,,850.00,,Hensel
11,2020-08-21,C,"Tonya M Dix","3089 Woodsmill Dr",,Melbourne,FL,32934,I,Registered<br>Nurse,CH,,1000.00,,Dix
12,2020-08-21,C,"William L Vintroux","1011 Sunswept Rd NE",,"Palm Bay",FL,32905,I,CPA,CH,,900.00,,Vintroux
13,2020-08-21,C,"Linda  Brannon","10113 West US 27",,Mayo,FL,32066,I,HR<br>Director,CH,,800.00,,Brannon
14,2020-08-21,C,"Stephen  Lord","1668 PGA Blvd",,Melbourne,FL,32935,I,Executive<br>VP,CH,,1000.00,,Lord
15,2020-08-21,C,"Helen J Feldman","2094 Botanica Cir",,Melbourne,FL,32904,I,Homemaker,CH,,700.00,,Feldman
16,2020-08-21,C,"David L Feldman","2094 Botanica Cir",,Melbourne,FL,32904,I,Director,CH,,1000.00,,Feldman
17,2020-08-21,C,"Claudine M Brandon","162 Island View Dr",,"Indian Harbor Beach",FL,32937,I,Retired,CH,,1000.00,,Brandon
18,2020-08-21,C,"James W Jensen","1050 Satcom Ln",,Melbourne,FL,32940,I,Business<br>Owner,CH,,1000.00,,Jensen
19,2020-08-21,C,"Robin M Barth","1050 Satcom Ln",,Melbourne,FL,32940,I,Homemaker,CH,,1000.00,,Barth
20,2020-08-21,C,"Stephen  Kammerer","700 S Park Ave",,Titusville,FL,32780,I,U.S.A.F.,CA,,25.00,,Kammerer
21,2020-08-21,C,"Jamie  Kammerer","700 S Park Ave",,Titusville,FL,32780,I,U.S.A.F.,CA,,25.00,,Kammerer
22,2020-08-21,C,"Tim  McCarty","700 S Park Ave",,Titusville,FL,32780,I,U.S.A.F.,CA,,25.00,,McCarty
23,2020-08-21,C,"Laura  Sullivan","4966 Jeffers Ct",,Lonsdale,MN,55046,I,Student,CA,,25.00,,Sullivan
24,2020-08-21,C,"Britney  Maflaffey","916 Shiloh Dr",,Melbourne,FL,32940,I,Insurance,CA,,25.00,,Maflaffey
25,2020-08-21,C,"David  Mitchem","700 S Park Ave",,Titusville,FL,32780,I,U.S.A.F.,CA,,25.00,,Mitchem
26,2020-08-21,C,"Evelyn  Mitchem","700 S Park Ave",,Titusville,FL,32780,I,U.S.A.F.,CA,,25.00,,Mitchem
31,2020-08-21,C,"John D. Fielding, P.A.","325 5th Ave Ste 100",,Indialantic,FL,32903,B,Attorney,CH,,1000.00,,"John D. Fielding, P.A."
3,2020-08-21,E,"DeSantis Digital Works LLC","2725 Center Pl",,Melbourne,FL,32940,,,MO,"Campaign website creation",2235.75,,"DeSantis Digital Works LLC"
