"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81020,4,2021-06-02,C,"Maribel  Gomez Cordero","440 Dean Creek Lane",,Orlando,FL,32825,I,County<br>Commissioner,CH,,100.00,,"Gomez Cordero"
81020,1,2021-06-21,C,"Charles   O'Neal","2329 Park Village Place",,Apopka,FL,32712,I,Real<br>Estate<br>Investor,CH,,500.00,,O'Neal
81020,2,2021-06-23,C,"Kimberly  Buchheit","6329 Mt. Plymouth Rd",,Apopka,FL,32712,I,Self<br>Employed,CH,,100.00,,Buchheit
81020,3,2021-06-24,C,"Nivea   Paniagua","P O Box 7025",,Carolina,PR,00987,I,Legal<br>Administrative,CH,,250.00,,Paniagua
81025,1,2021-07-01,E,"GoDaddy Web Services","2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",41.17,,"GoDaddy Web Services"
81025,2,2021-07-06,E,"GoDaddy Web Services","2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",10.99,,"GoDaddy Web Services"
81025,3,2021-07-06,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Charge",12.75,,ActBlue
81025,4,2021-07-08,E,"Vantiv eCommerce","8500 Governor","Symmes Township",Cincinnati,OH,45249,,,MO,Funds<br>Disbursement,0.90,,"Vantiv eCommerce"
81025,5,2021-07-09,E,"Vantiv eCommerce","8500 Governor's Hill Drive","Symmes Township",Cincinnati,OH,45249,,,MO,"Funds Disbursement",19.13,,"Vantiv eCommerce"
81025,1,2021-07-19,C,"Carlos  Nazario Jr","2001 Avenel Street",,Orlando,FL,32828,I,Retired,CH,,1000.00,,"Nazario Jr"
81025,2,2021-07-19,C,"Mildred I Nazario","2001 Avenel Street",,Orlando,FL,32828,I,Retired,CH,,1000.00,,Nazario
81025,6,2021-07-28,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check Order",63.68,,"Harland Clarke"
81025,7,2021-07-28,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check Order",163.32,,"Harland Clarke"
81030,1,2021-08-04,E,"GoDaddy Web Services","2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web order",10.99,,"GoDaddy Web Services"
81030,2,2021-08-04,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Check order",68.98,,"Harland Clarke"
81030,4,2021-08-10,E,"Vantiv eCommerce","8500 Governor","Symmes Township",Cincinnati,OH,45249,,,MO,"Funds Distribution",1.00,,"Vantiv eCommerce"
81030,3,2021-08-30,E,"OC Supervisor of Elections","19 West Kaley Street",,Orlando,FL,32806,,,MO,"Petition certification fee",2.90,,"OC Supervisor of Elections"
81030,1,2021-08-30,C,"Ingrid  Cruz","1020 Casaia Drive",,Orlando,FL,32835,I,LRN,CA,,10.00,,Cruz
81030,2,2021-08-30,C,"Anna  Oaks","14013 Budworth Circle",,Orlando,FL,32832,I,Supervisor,CH,,50.00,,Oaks
81030,3,2021-08-30,C,"Maria  Tavarez","3015 Woolridge Drive",,Orlando,FL,32837,I,Cashier,CA,,40.00,,Tavarez
81030,4,2021-08-30,C,"Carolys  Acosta-Santiago","5300 Commander Dr",,Orlando,FL,32822,I,Manager,CH,,100.00,,Acosta-Santiago
81030,5,2021-08-30,C,"Tammy  Carvalho","11723 Barletta Drive",,Orlando,FL,32827,I,MH<br>Therapist,CH,,500.00,,Carvalho
81030,5,2021-08-30,E,"GoDaddy Web Services","2155 E. GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web order",49.99,,"GoDaddy Web Services"
81030,6,2021-08-31,E,"SouthState Bank","PO 118068",,Charleston,SC,29423,,,MO,"Statement fee",2.00,,"SouthState Bank"
81058,6,2021-09-03,C,"Walter A Pavon","9597 Amber Chestnut Way",,"Winter Garden",FL,34787,I,Not<br>Employed,CH,,500.00,,Pavon
81058,1,2021-09-07,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"GoDaddy Web Services",10.99,,"GoDaddy Web Services"
81058,2,2021-09-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution",0.50,,"Vantiv eCommerce"
81058,7,2021-09-10,C,"Orlando Starflyer LLC","7001 International Drive",,Orlando,FL,32819-8221,B,Amusement<br>Park<br>Vendor,CH,,500.00,,"Orlando Starflyer LLC"
81058,8,2021-09-10,C,"Lucas Land Group LLC","376 North Central Avenue",,Oviedo," F",32765,B,Land<br>Developer,CH,,1000.00,,"Lucas Land Group LLC"
81058,9,2021-09-10,C,"Dustin  Lucas","1444 Myrtle Oaks Trail",,Oviedo,FL,32765,I,President,CH,,1000.00,,Lucas
81058,10,2021-09-10,C,"Candi  Lucas","1444 Myrtle Oaks Trail",,Oviedo,FL,32765,I,Administrative<br>Assistant,CH,,1000.00,,Lucas
81058,11,2021-09-10,C,"Apopka Clear Lake Investments","1810 West Kennedy Blvd",#232,Tampa,FL,336606,B,Investment<br>Company,CH,,500.00,,"Apopka Clear Lake Investments"
81058,12,2021-09-10,C,"ECP Grassmere LLC","511 West Bay Street","Suite 350",Tampa,FL,33606,B,Investment<br>Advisors,CH,,500.00,,"ECP Grassmere LLC"
81058,13,2021-09-10,C,"Orlando Slingshot LLC","7001 International Drive",,Orlando,FL,32819-8221,B,"Theme Park<br>Ride",CH,,500.00,,"Orlando Slingshot LLC"
81058,14,2021-09-10,C,"Kamil M Salame","180 NE 29th Street","PH 2107",Miami,FL,33137,I,Development,CH,,500.00,,Salame
81058,15,2021-09-10,C,"Kamil M Salame","180 NE 29th Street","PH 2107",Miami,FL,33137,I,Development,CH,,500.00,,Salame
81058,16,2021-09-10,C,"Thomas  Sullivan","4502 Patricia Ann Court",,Orlando,FL,32839-1324,I,Attorney,CH,,1000.00,,Sullivan
81058,1,2021-09-14,C,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,B,Business<br>Check<br>Vendor,RE,,23.88,,"Harland Clarke"
81058,2,2021-09-14,C,"B Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,B,Business<br>Check<br>Vendor,RE,,45.10,,"Harland Clarke"
81058,3,2021-09-14,C,"B Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,B,Business<br>Check<br>Vendor,RE,,63.68,,"Harland Clarke"
81058,4,2021-09-14,C,"B Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,B,Business<br>Check<br>Vendor,RE,,163.32,,"Harland Clarke"
81058,17,2021-09-16,C,"Carmen  Degado","6446 Golden Nugget Drive",,Orlando,FL,32822,I,Retired,CA,,50.00,,Degado
81058,18,2021-09-16,C,"Leah  Banks","Residence Exempt",,Exempt,FL,32751,I,Law<br>Enforcement-Volunteer,CH,,500.00,,Banks
81058,5,2021-09-20,C,"Eric  Rollings","139 EAST MURIEL ST",,ORLANDO,FL,32806,I,Real<br>Estate,CH,,250.00,,Rollings
81058,19,2021-09-21,C,"Jeffry B Faqua","2405 West Princeton Street","Unit 2",Orlando,FL,32804,I,"Owner,<br>Construction",CH,,1000.00,,Faqua
81058,3,2021-09-28,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",49.99,,"GoDaddy Web Services"
81058,4,2021-09-30,E,"SouthState Bank","PO BOX 118068",,Charleston,SC,29423,,,MO,"Bank Statement Fee",2.00,,"SouthState Bank"
81059,1,2021-10-04,E,"Maria  Murillo","925 Battery Pointe Dr  ",,Orlando,FL,32828,,,MO,"Petition Canvassing",180.00,,Murillo
81059,2,2021-10-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Charge",11.25,,ActBlue
81059,3,2021-10-04,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",10.99,,"GoDaddy Web Services"
81059,1,2021-10-29,C,"Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814,B,Digital<br>Marketing,CH,,250.00,,"Door To Door I-4, Inc"
81059,2,2021-10-29,C,"Angelica  Garcia","Box 6262 Parcelas El Sol",,Ceiba,PR,00735,I,"House Wife",MO,,300.00,,Garcia
81104,1,2021-11-04,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Hosting Services",10.99,,"GoDaddy Web Services"
81104,2,2021-11-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution Fee",0.50,,"Vantiv eCommerce"
81104,1,2021-11-23,C,"Phillip  Toledo","7202 Lake Floy Circle",,Orlando,FL,32819,I,Aide,CH,,25.00,,Toledo
81104,3,2021-11-23,E,"Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814,,,MO,Canvassing,733.00,,"Door To Door I-4, Inc"
81104,2,2021-11-26,C,"Jimmy  Torres-Vélez","10818 Eclipse Lily Way",,Orlando,Fl,32832,I,Organizer,CH,,100.00,,Torres-Vélez
81104,4,2021-11-29,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Monthly Web Hosting Fee",49.99,,"GoDaddy Web Services"
81111,1,2021-12-03,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Fund Distribution Fees",1.88,,ActBlue
81111,2,2021-12-06,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Hosting Fee",10.99,,"GoDaddy Web Services"
81111,3,2021-12-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Fund Distribution Fee",4.22,,"Vantiv eCommerce"
81111,1,2021-12-13,C,"Anthony  Suarez","517 West Colonial",,Orlando,FL,32804,I,Attorney,CH,,500.00,,Suarez
81111,2,2021-12-17,C,"Ivan  Jorro","***Protected Voter***",,,,,I,Office<br>Manager,CH,,1000.00,,Jorro
81111,3,2021-12-17,C,"Orlando Family Practice Care","11317 Lake Underhill Road","Ste. 200",Orlando,FL,32825,B,Medical<br>Practice,CH,,1000.00,,"Orlando Family Practice Care"
81111,4,2021-12-20,C,"Hector  Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired<br>Military,CA,,50.00,,Camacho
81111,4,2021-12-28,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Services",49.99,,"GoDaddy Web Services"
81183,1,2022-01-04,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Services",10.99,,"GoDaddy Web Services"
81183,3,2022-01-11,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Transaction Fees",0.50,,"Vantiv eCommerce"
81183,1,2022-01-14,C,"Anibal  Camacho","10443 Winwick Lane",,Orlando,Fl,32832,I,Retired<br>Engineer,CH,,125.00,,Camacho
81183,2,2022-01-19,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CA,,50.00,,Camacho
81424,1,2022-01-19,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CA,,50.00,D,Camacho
81424,2,2022-01-19,C,"Carmen  Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CA,,50.00,A,Camacho
81183,4,2022-01-27,E,"Cordero Studio Productions","4855 Distribution Ct, Unit 11",,Orlando,FL,32822,,,MO,"Palm Cards",118.88,,"Cordero Studio Productions"
81183,2,2022-01-28,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web hosting",49.99,,"GoDaddy Web Services"
81183,4,2022-01-29,C,"Carmen  Aguayo","1509 Scott Street",,Orlando,FL,32806,I,Custodian,CA,,25.00,,Aguayo
81183,5,2022-01-29,C,"Felix  Figueroa","6262 Parc El Sol",,Ceiba,PR,00735,I,Retired,CA,,25.00,,Figueroa
81183,6,2022-01-29,C,"Arlix  De La Rosa","15688 Galbi Drive",,Orlando,FL,32828,I,Student,CA,,25.00,,"De La Rosa"
81183,3,2022-01-31,C,"Wilnilda  Rivera Díaz","10883 Cabbage Tree Loop",,Orlando,FL,32825,I,Sales,CH,,150.00,,"Rivera Díaz"
81183,7,2022-01-31,C,"Eli  Gomez","440 Dean Creek Lane",,Orlando,FL,32525,I,"A/C Tech",CA,,25.00,,Gomez
81183,8,2022-01-31,C,"Nilda  Diaz","9194 Telfer Run",,Orlando,FL,32817,I,Realtor,CH,,250.00,,Diaz
81216,2,2022-02-03,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Transaction Fee",3.75,,ActBlue
81216,3,2022-02-04,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Services",10.99,,"GoDaddy Web Services"
81216,4,2022-02-04,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Fund Distribution Fee",3.93,,"Vantiv eCommerce"
81216,1,2022-02-07,C,"Irma  Rivera","6069 Bull Dolphin Lane",,Orlando,FL,32822,I,Substitute<br>Teacher,CA,,50.00,,Rivera
81216,1,2022-02-22,E,"OC Supervisor of Elections","119 W. Kaley Street ",,Orlando,FL,32806,,,MO,"Petition<br>Review Fee",15.90,,"OC Supervisor of Elections"
81216,5,2022-02-22,E,"Office Max/Depot","721 N Alafaya Trail",,Orlando,FL,32828,,,MO,"Palm Cards",72.05,,"Office Max/Depot"
81216,6,2022-02-22,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web Order",49.99,,"GoDaddy Web Services"
81216,2,2022-02-25,C,"Nelson  Pena","***Protected Voter***",,,,,I,Self<br>Employed,CH,,500.00,,Pena
81216,3,2022-02-28,C,Anonymous,Unknown,,Anonymous,FL,32801,I,Unknown,CA,,50.00,,Anonymous
81254,1,2022-02-28,C,Anonymous,Unknown,,Anonymous,FL,32801,I,Unknown,CA,,50.00,D,Anonymous
81254,2,2022-02-28,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,"Retired Military",CA,,50.00,A,Camacho
81425,1,2022-02-28,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,"Retired Military",CA,,50.00,D,Camacho
81425,2,2022-02-28,C,"Antonette  I Morales","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,"Customer Service",CA,,50.00,A,Morales
81255,1,2022-03-01,E,"THE MCLUNE GROUP","17343 NW 20th Ave",,"Miami Gardens",FL,33056,,,MO,Fundraising,2500.00,,"THE MCLUNE GROUP"
81255,2,2022-03-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,Funds<br>Distribution,16.30,,"Vantiv eCommerce"
81255,2,2022-03-16,C,"Macias Group LLC","9776 Eagle Creek Center Blvd",,Orlando,Fl,32832,B,Hospitality,CH,,1000.00,,"Macias Group LLC"
81255,3,2022-03-16,C,"LPAD Group LLC","12789 Waterford Lakes Pkwy","Suite 14",Orlando,Fl,32828,B,Hospitality,CH,,1000.00,,"LPAD Group LLC"
81255,4,2022-03-16,C,"Confio Enterprises LLC","551 South Chickasaw Trl",,Orlando,Fl,32825,B,Hospitality,CH,,1000.00,,"Confio Enterprises LLC"
81255,1,2022-03-21,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired<br>Military,CA,,50.00,,Camacho
81426,1,2022-03-21,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired<br>Military,CA,,50.00,D,Camacho
81426,2,2022-03-21,C,"Gabriela  I Gomez","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,"Chick-Fil-A Server",CA,,50.00,A,Gomez
81255,5,2022-03-23,C,"Andres  Robles  Cruz","390 N Orange Avenue",,Orlando,FL,32801,I,Attorney,CH,,200.00,,Cruz
81255,6,2022-03-23,C,"Jose   Carrillo","5775 Blue Lagoon Drive","Ste 300",Miami,FL,33126,I,Attorney,CH,-,250.00,,Carrillo
81255,7,2022-03-23,C,"Joshua   Wallack","8126 International Drive",,Orlando,FL,32819,I,COO,CH,,1000.00,,Wallack
81255,8,2022-03-23,C,"Lavern  Kelly","1411 Summit Hill Dr",,Deltona,FL,32725,I,Not<br>Employed,CH,,100.00,,Kelly
81255,13,2022-03-23,C,"Suarez Law Group","517 West Colonial",,Orlando,FL,32804,B,"Law Firm",IK,"Donated venue, food, and drinks",667.00,,"Suarez Law Group"
82102,1,2022-03-23,E,"Suarez Law Group","517 West Colonial Drive",,Orlando,FL,32804,,,MO,"venue, food, beverages",667.00,A,"Suarez Law Group"
81255,9,2022-03-24,C,"Margarita   Parra Velasco","13649 Budworth Circle",,Orlando,FL,32832,I,Not<br>Employed,CH,-,25.00,,"Parra Velasco"
81255,10,2022-03-24,C,"Juan   Marcos Vilar","10245 Lake District Lane",,Orlando,FL,32832,I,Executive<br>Director,CH,,250.00,,"Marcos Vilar"
81307,1,2022-03-24,C,"Jorge  Figueroa","2312 Merrimack Drive",,Kissimmee,FL,34743,I,Self-Employed,CH,,500.00,A,Figueroa
81307,2,2022-03-24,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired<br>Military,CA,,50.00,A,Camacho
81307,3,2022-03-24,C,"Angel  De La Portilla","205 Calliope Street",,Ocoee," F",34761,I,Government<br>Consultant,CH,,1000.00,A,"De La Portilla"
81307,4,2022-03-24,C,"Luis  DeRosa","17840 NE 6 Ct",,Miami,FL,33162,I,Retired,CH,,250.00,A,DeRosa
81307,5,2022-03-24,C,"Orlando Young Sharks","400 Penny Royal",,Orlando,FL,32765,B,Marketing<br>Firm,CH,,100.00,A,"Orlando Young Sharks"
81255,11,2022-03-25,C,"Sonia   Scarpetta","10275 Cypress Vine Drive",,Orlando,FL,32827,I,Not<br>Employed,CH,,100.00,,Scarpetta
81255,12,2022-03-27,C,"Tyrone   Nabbie","9168 Balmoral Mews square",,Windermere,FL,34786,I,self<br>employed,CH,-,100.00,,Nabbie
81280,1,2022-04-03,C,"Vivian   Rodriguez","441 Winghurst Blvd",,Orlando,FL,32828,I,Not<br>Employed,CH,,100.00,,Rodriguez
81280,1,2022-04-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Fees",30.38,,ActBlue
81280,2,2022-04-11,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution",45.63,,"Vantiv eCommerce"
81280,3,2022-04-23,C,"Bob Cortes Consulting LLC","1202 Bunnell Road",,"Altamonte Springs",FL,32714,B,Consultant,CH,,250.00,,"Bob Cortes Consulting LLC"
81280,4,2022-04-23,C,"Professional Wrecker Operators","4718 Edgewater Drive",,Orlando,FL,32804,B,Wrecker<br>Operator,CH,,500.00,,"Professional Wrecker Operators"
81280,2,2022-04-29,C,"Marina  Jusakos","3400 Crystal Lake",,Orlando,FL,32806,I,Business<br>Owner,CH,,500.00,,Jusakos
81396,2,2022-05-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Transaction Fee",16.50,,ActBlue
81396,1,2022-05-05,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CA,,50.00,,Camacho
81427,1,2022-05-05,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CA,,50.00,D,Camacho
81427,2,2022-05-05,C,"Keyla   Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Student,CA,,50.00,A,Camacho
81396,3,2022-05-06,E,"Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814,,,MO,Canvassing,45.00,,"Door To Door I-4, Inc"
81396,4,2022-05-06,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,Fund<br>Disbursement,7.37,,"Vantiv eCommerce"
81396,5,2022-05-06,E,"Orlando Creative Group","6713 Thornhill Circle   ",,Windermere,FL,33786,,,MO,Radio<br>Promotion,500.00,,"Orlando Creative Group"
81396,1,2022-05-14,E,"Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814,,,MO,Canvassing,512.50,,"Door To Door I-4, Inc"
81396,3,2022-05-20,C,"Arnaldo  Amoros","2426 Huntingdale Lane",,Oviedo,FL,32765,I,Retired,CH,,250.00,,Amoros
81396,2,2022-05-29,C,"Rochester  Alvarez","3532 Curving Oaks Way",,Orlando,FL,32820,I,Pastor,CH,,100.00,,Alvarez
81399,1,2022-06-02,E,"Red de Accion Boricua","4855 Distribution Court","Unit 11",Orlando,FL,32822,,,MO,Radio<br>Promotion,1000.00,,"Red de Accion Boricua"
81399,2,2022-06-06,E,"GoDaddy Web Services","2155 East GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web service",30.16,,"GoDaddy Web Services"
81399,3,2022-06-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Fund Distribution",0.50,,"Vantiv eCommerce"
81399,1,2022-06-14,C,"Ruben  Correa","444 Flyrod Circle",,Orlando,FL,32825,I,Customer<br>Service<br>Sales,CA,,50.00,,Correa
81399,2,2022-06-14,C,"Blanca  Correa","444 Flyrod Circle",,Orlando,FL,32825,I,Social<br>Worker,CA,,50.00,,Correa
81399,3,2022-06-14,C,"Manuel  Garcia","8216 Shriver Drive",,Orlando,FL,32822,I,Retired,CA,,20.00,,Garcia
81399,4,2022-06-14,C,"David  Estrada","7700 Killian Drive",,Orlando,FL,32822,I,A/C<br>Technician,CA,,20.00,,Estrada
81399,5,2022-06-14,C,"Ivonne  Bassabe","9836 Flynt Circle",,Orlando,FL,32825,I,Advent<br>Health<br>employee,CH,,50.00,,Bassabe
81399,6,2022-06-14,C,"Mayra  Cortes","7027 Lakner Way",,Orlando,FL,32802,I,Retired,CH,,100.00,,Cortes
81399,6,2022-06-15,E,"Yard Signs Reseller","40 West Crystal Lake Street",#100,Orlando,FL,32806,,,MO,"Yard Signs",250.00,,"Yard Signs Reseller"
81399,4,2022-06-16,E,"J & Washington LLC","613 Brittany Court",,Casselberry,FL,32707,,,MO,"Voter marketing data",786.10,,"J & Washington LLC"
81399,5,2022-06-16,E,"Cordero Studio Productions","4855 Distribution Court ","Unit 11",Orlando,FL,32822,,,MO,"Campaign Promotion",1860.00,,"Cordero Studio Productions"
81484,1,2022-06-18,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
81484,1,2022-06-22,E,"Mario  Navarez","440 Dean Creek Lane",,Orlando,FL,32825,,,MO,"Sign Construction",150.00,,Navarez
81484,4,2022-06-22,C,"Brentwood Nursery","6832 Narcoossee Road",,Orlando,FL,32822,B,Nursery,CH,,1000.00,,"Brentwood Nursery "
81484,2,2022-06-23,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,"Campaign Promotion",3550.00,,"Door To Door I-4, Inc"
81484,2,2022-06-23,C,"William  Badillo","4356 Andover Cay Blvd",,Orlando,FL,32825,I,Teacher,CH,,200.00,,Badillo
81484,3,2022-06-23,C,"Russell  Robinson","11954 Narcoossee Road",,Orlando,FL,32832,I,Voom<br>Business<br>Owner,CH,,1000.00,,Robinson
81484,5,2022-06-23,C,"CFHLA Political Committee","6675 Westwood Blvd","Suite 210",Orlando,FL,32821,B,Political<br>Committee,CH,,1000.00,,"CFHLA Political Committee"
81484,6,2022-06-23,C,"CFHLA, Inc PAC","6675 Westwood Blvd","Suite 210",Orlando,FL,32821,B,"Political<br>Action Com",CH,,1000.00,,"CFHLA, Inc PAC"
81621,4,2022-07-04,C,"Lorena  Ortega","900 Laura Street",,Casselberry,FL,32707,I,Realtor/Instructor,CH,,500.00,,Ortega
81621,3,2022-07-06,E,"Dollar General Store","9950 HIDDEN RIVER DR",,Orlando,FL,32829,,,MO,"Volunteer snacks",13.85,,"Dollar General Store"
81621,4,2022-07-06,E,Walmart,"201 South Chickasaw Trl",,Orlando,FL,32825,,,MO,"Volunteer snacks",35.49,,Walmart
81621,5,2022-07-08,E,Walmart,"11250 East Colonial Drive",,Orlando,FL,32817,,,MO,"Volunteer tote bags",9.76,,Walmart
81621,1,2022-07-11,C,"Universal Travel Company","1000 Universal Studios Plaza",,Orlando,FL,32819,B,Travel<br>Company,CH,,1000.00,,"Universal Travel Company"
81621,2,2022-07-11,C,"Victor  Rosario","9457 Venezia Plantation",,Orlando,FL," 32829",I,CDA<br>Orlando,CH,,50.00,,Rosario
81621,3,2022-07-11,C,"NBC Universal Media","100 Universal City Plaza",,"Universal City",FL,91608,B,Media<br>Company,CH,,1000.00,,"NBC Universal Media"
81621,7,2022-07-11,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution",0.50,,"Vantiv eCommerce"
81621,8,2022-07-11,E,"Xavier  Villacis","14449 BRUSHWOOD WAY",,"Winter Garden",FL,34787,,,MO,"Media Promotion",300.00,,Villacis
81621,6,2022-07-12,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,"Campaign Promotion",86.00,,"Door To Door I-4, Inc"
81621,1,2022-07-13,E,"Melao Bakery","1912 Fortune Road",,Kissimmee,FL,34744,,,MO,"Candidate Promotion",156.00,,"Melao Bakery"
81621,2,2022-07-13,E,"Yazbek USA","1608 NW 84th Ave",,Doral,FL," 33126",,,MO,"Campaign t-shirts",228.64,,"Yazbek USA"
81680,1,2022-07-19,E,"Cordero Studio Productions","440 Dean Creek Road",,Orlando,FL,32525,,,MO,"Campaign Promotion",1297.17,,"Cordero Studio Productions"
81680,2,2022-07-21,E,"IACC Orlando","670 Orlando Ave",,Maitland,FL,32751,,,MO,"iVote Event Registration",200.00,,"IACC Orlando"
81680,1,2022-07-22,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
81680,2,2022-07-22,C,"Shri Shiv Dham Hindu Temple","460 Oberry Hoover Road",,Orlando,FL,32825,B,Spiritist<br>Center,CH,,1000.00,,"Shri Shiv Dham Hindu Temple"
81731,1,2022-07-25,C,"Hector  Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
81731,1,2022-07-25,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,Canvassing,77.00,,"Door To Door I-4, Inc"
81731,2,2022-07-25,E,"J&V Communications Inc","222 Hazard St",,Orlando,FL,32804,,,MO,"Media promotion",315.00,,"J&V Communications Inc"
81731,3,2022-07-25,E,"J&V Communications, Inc","222 Hazard St",,Orlando,FL,32804,,,MO,"Media Advertisement",315.00,,"J&V Communications, Inc"
81731,8,2022-07-28,C,"Jose  Marcano","10079 Hampshire Oaks Drive",,Orlando,FL,32825,I,Retired,CH,,300.00,,Marcano
81731,2,2022-07-28,C,"American Environmental Consult","9009 Terrance Oak Court",,Windermere,FL,34786,B,Environmental<br>Consulting,CH,,250.00,,"American Environmental Consult"
81731,3,2022-07-28,C,"David  Brim","275 Eagle Knob Pointe",,"Lake Mary",FL,32746,I,Marketing<br>Strategist,CH,,250.00,,Brim
81731,4,2022-07-28,C,"Mildred  Fernandez","6029 Lake Pointe Drive","Unit 203",Orlando,FL,32822,I,Retired,CH,,50.00,,Fernandez
81731,5,2022-07-28,C,"Luar Investments LLC","2290 NW 110th Avenue",,Miami,FL,33172,I,Construction,CH,,1000.00,,"Luar Investments LLC"
81731,6,2022-07-28,C,"National Health Transport","2290 NW 110th Avenue",,Sweetwater,FL,33172,B,Ambulance<br>Service,CH,,1000.00,,"National Health Transport"
81731,7,2022-07-28,C,"Roseann  Harrington","829 Walnut Street",,Orlando,FL,32806,I,Orange<br>County<br>Gvmnt,CH,,250.00,,Harrington
81731,9,2022-07-28,C,"Li  Huang","1566 Cheshire Oaks",,Orlando,FL,32825,I,Retired,CH,,300.00,,Huang
81731,10,2022-07-28,C,"Consensus Communications","201 South Orange Avenue","Suite 950",Orlando,FL,32801,B,Public<br>Relations,CH,,500.00,,"Consensus Communications"
81731,11,2022-07-28,C,"GenRev Enterprises LLC","519 Spring Oaks Blvd",,"Altamonte Springs",FL,32714,B,Land<br>Development,CH,,1000.00,,"GenRev Enterprises LLC"
81731,12,2022-07-28,C,"BakerHostetler FL PAC","200 S Orange Avenue","Suite 2300",Orlando,FL,32801,B,Political<br>Action<br>Comm,CH,,500.00,,"BakerHostetler FL PAC"