"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1590,1,2020-01-09,C,"Darrell  Hill","PO Box 332",,LaBelle,FL,33975,S,Judge,LO,,20000.00,,Hill
1590,1,2020-01-28,E,"Supervisor of Elections","PO Box 174",,LaBelle,FL,33975,,,MO,"Voter List",15.00,,"Supervisor of Elections"
1590,2,2020-01-28,E,"Winning Dynamics LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,Consultant,2000.00,,"Winning Dynamics LLC"
1624,1,2020-03-02,C,"Guy  Seligman","320 SE 9th St",,"Ft Lauderdale",FL,33316,I,Atty,CH,,150.00,A,Seligman
1623,1,2020-03-10,E,SOE,"PO Box 174",,LaBelle,FL,33935,,,MO,Petitions,20.00,,SOE
1623,2,2020-03-10,E,"Purple Crayon","c/o Winning Dynamics LLC","1316 Jambalana Lane","Fort Myers ",FL,33901,,,MO,"Design/Logo/Palm Card/Bus. Card/Sign",520.00,,"Purple Crayon"
1623,1,2020-03-27,C,"Darrell  Hill","PO Box 332",,LaBelle,FL,33975,S,Judge,LO,,5000.00,,Hill
1656,1,2020-04-28,C,"Darrell C Hill","PO Box 332",,LaBelle,FL,33975,S,Judge,CH,,5000.00,,Hill
1656,1,2020-04-28,E,"Guy  Selligman","320 SE 9th St",,"Ft Lauderdale",FL,33316,,,MO,"contribution refund",150.00,,Selligman
1661,1,2020-04-28,C,"Darrell C Hill","PO Box 332",,LaBelle,FL,33975,S,Judge,CH,,5000.00,D,Hill
1661,2,2020-04-28,C,"Darrell  Hill","PO Box 332",,LaBelle,FL,33975,S,Judge,CH,,5000.00,A,Hill
1696,1,2020-05-05,E,"jaredwinslopearlman LLC","1316 Jambalana Lane",,"Fort Myers"," F",33901,,,MO,"website design & website maintenance",350.00,,"jaredwinslopearlman LLC"
1696,2,2020-05-05,E,"Winning Dynamics LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,"website license & subscription reimb.",142.00,,"Winning Dynamics LLC"
1696,3,2020-05-05,E,"Winning Dynamics Winning Dynamics LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,consulting,1000.00,,"Winning Dynamics LLC"
1747,1,2020-06-07,E,"Jaredwinslowpearlman, llc","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,website<br>maintenance-June,100.00,,"Jaredwinslowpearlman, llc"
1747,2,2020-06-07,E,"Winning Dynamics LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,campaign<br>signage,3782.13,,"Winning Dynamics LLC"
1775,1,2020-06-22,E,"Amanda  Kennedy","1519 SW 20th Ave",,"Cape Coral",FL,33991,,,MO,"campaign photos",107.00,,Kennedy
1775,2,2020-06-22,E,"Darrell  Hill","PO Box 332",,LaBelle,FL,33975,,,RM,"signage hardware and frame materials",84.55,,Hill
1775,3,2020-06-24,E,"Duane  Hill","445 Jenna Rd",,Greenback,TN,37742,,,MO,"4x4 signage, lumber and hardware material",242.64,,Hill
1806,1,2020-07-01,E,"Winning Dynamics LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,"car signs/digital design/newspaper ads",1934.00,,"Winning Dynamics LLC"
1806,2,2020-07-01,E,"Florida Mail & Print Solutions","PO Box 61103",,"Fort Myers",FL,33906,,,MO,"mail advertisement",7295.22,,"Florida Mail & Print Solutions"
1806,3,2020-07-01,E,"jaredwinslopearlman LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,"website maintenance July",100.00,,"jaredwinslopearlman LLC"
1806,4,2020-07-01,E,"Duane  Hill","445 Jenna Rd",,Greenback,TN,37742,,,MO,"lumber and hardware for signs",178.91,,Hill
1840,1,2020-07-17,E,"Florida Mail & Print Solutions","P.O. Box 61103",,"Fort Myers",FL,33906,,,MO,"mail out<br>advertising",5640.80,,"Florida Mail & Print Solutions"
1840,2,2020-07-17,E,"Winning Dynamics, LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,consulting,1000.00,,"Winning Dynamics, LLC"
1840,3,2020-07-17,E,"Winning Dynamics, LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,signage,1200.00,,"Winning Dynamics, LLC"
1885,1,2020-07-31,C,"Darrell R. Hill","P.O. Box 332",,Labelle,FL,33975,S,Judge,CH,,1500.00,,Hill
1914,1,2020-08-10,E,"jaredwinslowpearlman,LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,"website maintenance",100.00,,"jaredwinslowpearlman,LLC"
1914,2,2020-08-10,E,"Winning Dynamics, LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,reimburse<br>for<br>newspaper<br>ads/Caloosa<br>Belle,300.00,,"Winning Dynamics, LLC"
1914,3,2020-08-10,E,"Florida Mail & Print Solutions","P.O. Box 61103",,"Fort Myers",FL,33906,,,MO,"3rd<br>mailout ",2156.06,,"Florida Mail & Print Solutions"
2051,1,2020-09-29,E,"Winning Dynamics LLC","1316 Jambalana Lane",,"Fort Myers",FL,33901,,,MO,"consulting fee",2680.00,,"Winning Dynamics LLC"
2051,2,2020-10-27,E,"Darrell  Hill","PO Box 332",,LaBelle,FL,33975,,,MO,"close out - return funds to candidate",551.69,,Hill
