"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-07-01,C,"Philip  Kuhl","1672 Misty Lake Dr",,"Orange Park",FL,32003,I,Pediatric<br>Dentist,CH,,20.00,,Kuhl
2,2019-07-01,C,"Huffman  Edward","5040 Sage Brush Ave",,"Keystone Heights",FL,32656,I,Teacher,IK,"Parade<br>Registration<br>- Kiwanis<br>Club",100.00,,Edward
1,2019-07-03,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",1.10,,
3,2019-07-08,C,"Renee I Bauer","4784 Mayflower St",,Middleburg,FL,32068,I,,CH,,10.00,,Bauer
4,2019-07-08,C,"Bauer I Amanda","4784 Mayflower St",,Middleburg,FL,32068,I,Marketing,CH,,10.00,,Amanda
5,2019-07-08,C,"C  Lee","830 Southeast Martin Luther King Jr Blvd",,Stuart,FL,34994,I,Retired,CH,,10.00,,Lee
2,2019-07-09,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",2.10,,
6,2019-07-11,C,"Laverne  Craig","1951 County Road 145",,Alvin,TX,77511,I,Retired,CH,,10.00,,Craig
7,2019-07-11,C,"Eric I Lesage","1295 Independence Dr",,"Orange Park",FL,32065,I,insurance,CH,,10.00,,Lesage
6,2019-07-11,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",1.40,,
28,2019-07-12,C,"Gregory  Moorehead","1701 Saint Regis Ct",,"Fleming Island",FL,32003,I,,CH,,100.00,,Moorehead
9,2019-07-14,C,"Gabriel I Craig","2502 Royal Pointe Dr",,"Green Cove Springs",FL,32043,I,Student,CH,,50.00,,Craig
7,2019-07-14,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",2.30,,
10,2019-07-15,C,"Laverne  Gober","2975 Quapaw Trail",,Middleburg,FL,32068,I,Mgt.Assistant,CH,,125.00,,Gober
5,2019-07-15,E,"Unicorn Web Development Inc","PO Box 762",,Middleburg,FL,32068,,,MO,Marketing,175.00,,"Unicorn Web Development Inc"
3,2019-07-16,E,"The Whitson Group","PO Box 551204",,Jacksonville,FL,32555,,,MO,Marketing,2666.26,,"The Whitson Group"
4,2019-07-16,E,"O2 Digital, LLC","8685 Baymeadows Rd East Unit 132",,Jacksonville,FL,32256,,,MO,"Professional Fee",600.00,,"O2 Digital, LLC"
8,2019-07-16,C,"Erik  Wehner","529 Oakmont Dr",,"ORANGE PARK",FL,32073,I,Financial<br>Adviser,IK,Stamp,22.99,,Wehner
11,2019-07-16,C,"Chystal I Wilson","10 Idlewild Ct",,"Ponte Vedra",FL,32081,I,RN,CH,,100.00,,Wilson
8,2019-07-16,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",9.60,,
12,2019-07-17,C,"Colby I Eads","3361 Citation Dr",,"Green Cove Springs",Fl,32043,I,Law<br>Enforcement,CH,,50.00,,Eads
9,2019-07-17,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",2.30,,
13,2019-07-21,C,"Rose  Amley","839 Scales Rd",,Suwanee,GA,30024,I,Retired,CH,,100.00,,Amley
14,2019-07-21,C,"Joseph I Amley","839 Scales Rd",,Suwanee,GA,30024,I,Pump<br>Manufacturer,CH,,100.00,,Amley
15,2019-07-21,C,"Rose  Amley","839 Scales Rd",,Suwanee,GA,30024,I,Retired,CH,,100.00,,Amley
16,2019-07-21,C,"Ann  Smith","2885 Circle Ridge Dr",,"Orange Park",FL,32065,I,Retired,CH,,20.00,,Smith
10,2019-07-21,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",14.00,,
17,2019-07-23,C,"Mary Anne I Newman",Exempt,"Protected/Law Enforcement","Orange Park",FL,32073,I,Retired,CH,,100.00,,Newman
18,2019-07-24,C,"Lisa  Padilla","1504 Lake Breeze Ct",,"Orange Park",FL,32003,I,Realtor,CH,,100.00,,Padilla
11,2019-07-25,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee-",8.60,,
19,2019-07-27,C,"Max  Moore","***Protected Voter***",,,,,I,Salesman,CH,,10.00,,Moore
12,2019-07-27,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee",0.70,,
20,2019-07-29,C,"John  Heiger","1901 North 175 West",,Crawfordsville,IN,47933,I,Retired,CH,,500.00,,Heiger
21,2019-07-29,C,"Lorian I Fitchette","2360 A Wood Hollow Lane",,"Fleming Island",FL,32003,I,Retired,CH,,950.00,,Fitchette
22,2019-07-29,C,"Robert I Stephens","3358 Crescent Point Ct",,"Green Cove Springs",FL,32043,I,Law<br>Enfocement,CH,,500.00,,Stephens
13,2019-07-30,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"Merchant Fee-",78.90,,
29,2019-07-30,C,"James  Myers","2011 Pond Ridge Ct unit 1202",,"Fleming Island",FL,32003,I,,CH,,25.00,,Myers
30,2019-07-30,C,"Vicki  Martin","1202 Jericho Rd",,"Green Cove Springs",FL,32043,I,,CH,,25.00,,Martin
23,2019-07-31,C,"Kellen I Rutledge","***Protected Voter***",,,,,I,Dispatcher,CH,,400.00,,Rutledge
24,2019-07-31,C,"Curtis  Kinder","***Protected Voter***",,,,,I,,CH,,50.00,,Kinder
25,2019-07-31,C,"Michael I Haney","3641 Parsonage Ct",,Tallahassee,FL,32308,I,Medical,CH,,900.00,,Haney
26,2019-07-31,C,"Charles I Rutledge","***Protected Voter***",,,,,I,Teacher,CH,,1000.00,,Rutledge
27,2019-07-31,C,"Madison I Rutledge","***Protected Voter***",,,,,I,Server,CH,,600.00,,Rutledge
31,2019-07-31,C,"Michael I Collins","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Collins
32,2019-07-31,C,"Focused on Flagler","1103 Hays St",,Tallahassee,FL,32301,B,Community<br>Group,CH,,1000.00,,"Focused on Flagler"
33,2019-07-31,C,"Mary  Haney","3641 Parsonage Ct",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Haney
