"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit<br>Card Fees",1.75,,
1,2020-06-27,C,"Karen  Sinnreich","16314 Villareal De Avila",,Tampa,Fl,33613,I,Program<br>Cordinator,CH,,50.00,,Sinnreich
2,2020-06-30,E,"OB Printing","P.O. Box 340675",,Tampa,FL,33694,,,MO,"Campaign Mailers",14866.29,,"OB Printing"
3,2020-06-30,E,"Osprey Observer","2109 Lithia Pinecrest Rd.",,Valrico,Fl,33596,,,MO,Advertising,900.00,,"Osprey Observer"
2,2020-06-30,C,"Bob  Wise","1205 W. Fletcher Ave","Suite A",Tampa,Fl,33612,I,Attorney,CH,,100.00,,Wise
4,2020-07-01,E,"Black Business Bus Tour","3008 E, Hanna Ave",,Tampa,FL,33610,,,MO,Event,100.00,,Tour
3,2020-07-02,C,"Jerilyn Business Nurse Pr T Nurse Practitioner On The Go","13014 N. Dale Mabry Hwy","Suite 186",TAMPA,Fl,33618,B,Medical<br>Office,IK,"Marketing Materials",350.00,,"Nurse Practitioner On The Go"
4,2020-07-04,C,"B Snowball's Dream","P O Box 272729",,TAMPA,Fl,33688,B,EBay<br>Business,IK,"Printing Materials",40.43,,"Snowball's Dream"
5,2020-07-07,C,"Bubley & Bubley, P.A.","12960 N. Dale Mabry Hwy",,Tampa,Fl,33618,B,"Law Firm",CH,,250.00,,"Bubley & Bubley, P.A."
6,2020-07-10,C,"Linda  Clark","12233 N. Florida Ave",#201,Tampa,Fl,33612,I,Attorney,CH,,150.00,,Clark
5,2020-07-10,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Credit Card Fees",4.65,,
