"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9958,1,2018-12-02,C,"Howard  Barnes","4869 Ormewood Ct.",,Jacksonville,FL,32207,S,Tree<br>Service,IK,"3 refills<br>of Ink,  1<br>pack of<br>pens, 3<br>clip<br>boards , 9<br>packs of<br>paper for<br>petitions",204.82,,Barnes
9958,2,2018-12-03,C,"Howard   Barnes","4869 Ormewood Ct.",,Jacksonville,FL,32207,S,Tree<br>Service,LO,,1065.65,,Barnes
9958,1,2018-12-07,E,"Ace  hardware","5723 University Blvd. w.",,jacksonville,Fl,32216,,,MO,"Campaign signs",29.14,,hardware
9958,2,2018-12-07,E,Staples,"5800 Beach Bvld.",,Jacksonville,Fl,32207,,,MO,"Campaign Signs",10.69,,Staples
9958,3,2018-12-07,E,Walmart,"4250 Phillips Hwy.",,Jacksonville,Fl,32207,,,MO,"2 ink<br>cartridges<br>for<br>petitions,<br>3 pks. of<br>letters<br>for  signs",107.04,,Walmart
9958,4,2018-12-10,E,"Ace  Hardware","5723 University Blvd. w.",,jacksonville,Fl,32216,,,RE,Campaign<br>signs,-29.14,,Hardware
9958,3,2018-12-31,C,"Credit Union  Vystar","760 Riverside Ave.",,Jacksonville,Fl,32204,B,,IN,,0.08,,Vystar
10238,1,2019-01-11,C,"Credit Union B Vystar","760 Riverside Ave.",,Jacksonville,Fl,32204,B,,IN,,0.02,,Vystar
10238,1,2019-01-11,E,"Howard Candidate to Themselves Barnes","4869 Ormewood Ct.",,Jacksonville,FL,32207,,,DI,"D.I. Repayment of loan",948.02,,Barnes
