"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-03,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FR,34689,,,MO,Mailer,555.24,,"Image Media"
1,2020-10-03,C,"Wayne  Robison","1105 Solana Ave",,Tallahassee,FL,32304,I,Business<br>Analyst,CH,,100.00,,Robison
2,2020-10-03,E,Squareup.com,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"Online Donation Fee",3.20,,Squareup.com
2,2020-10-05,C,"George  Floyd","957 E Pine Street",,"St. George Island",FL,32320,I,Retired,CH,,985.00,,Floyd
4,2020-10-05,C,"George Kirwin Floyd","957 East Pine Ave",,"St George Island",Fl,32328,B,Property<br>Management,CH,,1000.00,,Floyd
5,2020-10-05,E,"I/W Charge","22 Avenue E",,Apalchicola,Fl,32320,,,MO,"I/W charge",15.00,,"I/W Charge"
6,2020-10-05,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,555.24,,"Image Media"
7,2020-10-08,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,107.00,,"Image Media"
8,2020-10-08,E,"Image Media","425 Spruce Lane",,"Tarpon Springs",Fl,34689,,,MO,advertising,496.69,,"Image Media"
9,2020-10-13,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,75.00,,FaceBook
10,2020-10-13,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,35.00,,FaceBook
11,2020-10-13,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,517.78,,"Image Media"
12,2020-10-13,E,"Image MEdia","425 Spruce Street",,"Tarpon Springs",Fl,34689,,,MO,advertising,574.03,,"Image MEdia"
3,2020-10-14,C,"Richard  Sparks","119 Franklin Blvd",,"St George Island",FL,32328,B,Grocery,CH,Donation,500.00,,Sparks
3,2020-10-14,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,34689,,,MO,advertising,50.00,,FaceBook
4,2020-10-15,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,sdvertising,75.00,,Facebook
5,2020-10-15,C,"Image Media","425 Spruce Street",,"Tarpon Springs",Fl,34689,O,refund,RE,,517.78,,"Image Media"
6,2020-10-15,C,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,O,refund,RE,,574.03,,"Image Media"
