"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2017-11-03,C,"April  Griffin","12310 SW 9th Avenue",,Newberry,FL,32669,S,School<br>Board<br>Member,CH,,150.00,,Griffin
2,2017-11-03,C,"April  Griffin","12310 SW 9th Avenue",,Newberry,FL,32669,S,School<br>Board<br>Member,IK,"Printer ink, envelopes",105.42,,Griffin
3,2017-11-03,C,"April  Griffin","12310 SW 9th Avenue",,Newberry,FL,32669,S,School<br>Board<br>Member,IK,"Postage Stamps",49.00,,Griffin
4,2017-11-08,C,"April  Griffin","12310 SW 9th Avenue",,Newberry,FL,32669,S,School<br>Board<br>Member,IK,"Postage Stamps",49.00,,Griffin
5,2017-11-08,C,"April  Griffin","12310 SW 9th Avenue",,Newberry,FL,32669,S,School<br>Board<br>Member,IK,"Copy Services",51.92,,Griffin
6,2017-11-10,C,"Steven C Jones","***Protected Voter***",,,,,I,Physician,CH,,100.00,,Jones
7,2017-11-10,C,"Georgeann  Mulally","1817 SW 76th Terrace",,Gainesville,FL,32607,I,Retired<br>Educator,CH,,200.00,,Mulally
8,2017-11-12,C,"Betty Jo  Hodge","13243 SW 1st Place",,Tioga,FL,32669,I,Retired,CH,,100.00,,Hodge
9,2017-11-13,C,"Suzanne  Warner","3580 SW 63rd Lane",,Gainesville,FL,32608,I,,CH,,25.00,,Warner
10,2017-11-14,C,"Linda  Tormes","10904 NW 32nd Place",,Gainesville,FL,32606,I,,CH,,50.00,,Tormes
11,2017-11-14,C,"Joyce  Quesenberry","6828 NW 39th Avenue",,Gainesville,FL,32606,I,Retired,CH,,200.00,,Quesenberry
12,2017-11-14,C,"Dee Griffin Earthworks","335 53rd Drive North",,"West Palm Beach",FL,33415,B,Construction<br>Company,CH,,500.00,,"Dee Griffin Earthworks"
13,2017-11-15,C,"Lynnette  Burks","367 SW Bluebird Court",,"Ft. White",FL,32038,I,Business<br>Owner,CH,,100.00,,Burks
14,2017-11-15,C,"John  Woeste","4410 NW 16th Place",,Gainesville,FL,32605,I,,CH,,25.00,,Woeste
15,2017-11-15,C,"Melissa  Akey","***Protected Voter***",,,,,I,Business<br>Owner,CH,,250.00,,Akey
16,2017-11-15,C,"Keith  Crutcher","4534 SW 105th Drive",,Gainesville,FL,32608,I,Business<br>Owner,CH,,100.00,,Crutcher
17,2017-11-15,C,"Andrew  Cavallari","***Protected Voter***",,,,,I,Banker,CH,,50.00,,Cavallari
1,2017-11-15,E,"Deluxe Checks","3680 Victoria Street North",,Shoreview,MN,55126,,,MO,"Check printing fee",15.95,,"Deluxe Checks"
18,2017-11-16,C,"Clifton  Hiebsch","23014 NE 69th Avenue",,Melrose,FL,32666,I,Retired,CH,,50.00,,Hiebsch
19,2017-11-17,C,"JE Decker Construction Group","1503 NW 16th Avenue",,Gainesville,FL,32605,B,Construction<br>Company,CH,,50.00,,"JE Decker Construction Group"
20,2017-11-17,C,"Thomas G Hollinger","921 NW 37th Terrace",,Gainesville,FL,32605,I,Retired<br>Professor,CH,,100.00,,Hollinger
21,2017-11-17,C,"Doug  Wilde","PO Box 13421",,Gainesville,FL,32604,I,Contractor,CH,,100.00,,Wilde
22,2017-11-18,C,"Chris  Eisenschenk","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Eisenschenk
23,2017-11-19,C,"Gerhard  Fuchs","9331 SW 33rd Road",,Gainesville,FL,32608,I,Professor,CH,,100.00,,Fuchs
24,2017-11-19,C,"Gayle  Malpass","3311 NW 26th Terrace",,Gainesville,FL,32605,I,Engineer,CH,,100.00,,Malpass
25,2017-11-21,C,"Bonita  Jernigan","2720 SW 14th Drive",,Gainesville,FL,32608,I,,CH,,25.00,,Jernigan
26,2017-11-22,C,"Jay  Hutto","2404 NW 93rd Street",,Gainesville,FL,32606,I,CPA,CH,,50.00,,Hutto
29,2017-11-26,C,"Nancy  Logan","10922 NW 32nd Avenue",,Gainesville,FL,32606,I,,CH,,30.00,,Logan
27,2017-11-27,C,"Today \'N Tomorrow Enterprises","6658 CR 625",,Bushnell,FL,33513,B,Consultant,CH,,250.00,,"Today \'N Tomorrow Enterprises"
28,2017-11-29,C,"Jonesville Electric","230 SW 170th Street",,Newberry,FL,32669,B,Electrical<br>Contractor,CH,,100.00,,"Jonesville Electric"
30,2017-11-30,C,"Oelrich Construction, Inc.","275 NW 137th Drive",,Newberry,FL,32669,B,Construction<br>Company,CH,,500.00,,"Oelrich Construction, Inc."
