"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-30,E,FundHero,"243 E. 400 S.",,"Salt Lake City",UT,84111,,,MO,"Service Fee Online Donation",1.53,A,FundHero
3,2020-06-30,C,"John  Ford","31656 Cabana Rye Ave",,"San Antonio",FL,33576,I,Retired,CH,,23.47,D,"Ford "
4,2020-06-30,C,"John  Ford","31656 Cabana Rye Ave",,"San Antonio",FL,33576,I,Retired,CH,,25.00,A,"Ford "
2,2020-07-01,E,FundHero,"243 E. 400 S.",,"Salt Lake City",UT,84111,,,MO,"Service Fee Online Donation",3.98,A,FundHero
5,2020-07-01,C,"Jeff  Lyle","1309 Sierra Pines Blvd.",,Lutz,FL,33558,I,"Lyle<br>Bleachers<br>Inc ",CH,,71.02,D,Lyle
6,2020-07-01,C,"Jeff  Lyle","1309 Sierra Pines Blvd.",,Lutz,FL,33558,I,"Lyle Bleachers Inc ",CH,,75.00,A,Lyle
1,2020-07-02,C,"Elaine  Togneri","12410 Coralbean Ct",,"New Port Richey",FL,34654,I,Retired,CH,,100.00,D,Togneri
2,2020-07-02,C,"Elaine  Togneri","12410 Coralbean Ct",,"New Port Richey",FL,34654,I,Retired,CH,,105.47,A,Togneri
3,2020-07-02,E,FundHero,"243 E. 400 S.",,"Salt Lake City",UT,84111,,,MO,"Service Fee Online Donation",5.47,A,FundHero
