"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9363,1,2022-03-22,C,"Caroline   Klancke","1736 Silverwood Dr. ",,"Tallahassee ",FL,"32301 ",S,"Attorney ",LO,,10000.00,,"Klancke "
9376,1,2022-03-22,D,"Post Office","2800 South Adams St. ",,"Tallahassee ",FL,32302,,2022~22M3~3,,"Post office expenses ",106.00,A,"Post Office "
9376,2,2022-03-23,D,"Office Max","1416 Apalachee Parkway ",,"Tallahassee ",FL,"32301 ",,2022~22M3~4,,"campaign office supplies ",100.50,A,"Office Max "
9376,3,2022-03-23,D,Zazzle.com,"1800 Seaport Blvd.",,"Redwood City ",CA,94063,,2022~22M3~5,,"Campaign buttons ",39.50,A,"Zazzle.com "
9363,6,2022-03-28,E,Stickerbeat,"2201 Drew Rd. ",,"Mississauga ",ON,"L5S 1E5",,,MO,"service<br>assessment<br>fees ",4.50,,Stickerbeat
9363,2,2022-03-28,C,"Joseph   Wall","1736 Silverwood Dr.",,Tallahassee,FL,32301,I,"Technical<br>Analyst ",IK,Website<br>registration<br>and<br>development<br>,283.38,,Wall
9363,3,2022-03-28,C,"Joseph   Wall","1736 Silverwood Dr. ",,Tallahassee,FL,32301,I,"Technical<br>Analyst ",IK,"Copying and printing petitions ",83.20,,"Wall "
9363,1,2022-03-28,E,Stickerbeat,"2201 Drew Road ",,Mississauga,ON,"L5S 1E5",,,MO,"Campaign stickers ",74.87,,Stickerbeat
9363,2,2022-03-28,E,"Deluxe Business Sys.","801 S. Marquette Ave ",,"Minneapolis ",MN,55402,,,MO,"Checks ",21.13,,"Deluxe Business Sys."
9363,3,2022-03-28,E,"Caroline   Klancke","1736 Silverwood Dr. ",,"Tallahassee ",FL,32301,,,RM,"Post office expenses ",106.00,,Klancke
9363,4,2022-03-30,E,"Joseph   Wall","1736 Silverwood Dr.",,Tallahassee,FL,32301,,,RM,"Campaign office supplies ",100.50,,Wall
9363,5,2022-03-30,E,"Joseph   Wall","1736 Silverwood Dr.",,Tallahassee,FL,32301,,,RM,"Campaign buttons ",39.50,,Wall
9370,4,2022-04-01,E,"Office Depot","1416 Apalachee Pkwy NE ",,Tallahassee,FL,"32301 ",,,MO,"Copying<br>and<br>printing<br>materials ",59.34,,"Office Depot "
9370,1,2022-04-04,C,"Katie  McCormick","315 Johns Dr.",,"Tallahassee ",FL,32301,I,,CH,,50.00,,McCormick
9370,2,2022-04-04,C,"Adria   Harper","2540 Shumard Oak Blvd.",,Tallahassee,FL,32399,I,,CH,,50.00,,"Harper "
9370,3,2022-04-04,C,"Joel   Smith","2700 Post Oak Blvd ",,"Houston ",TX,77056,I,"Attorney ",CH,,100.00,,"Smith "
9370,1,2022-04-04,E,Paypal,"2211 N.1st Street ",,"San Jose ",CA,95131,,,MO,"Transactional fee ",1.94,,"Paypal "
9370,2,2022-04-04,E,Paypal,"2211 N. 1st St.",,"San Jose ",CA,95131,,,MO,"Transactional fee ",1.94,,"Paypal "
9370,3,2022-04-04,E,Paypal,"2211 N. 1st St. ",,"San Jose ",CA,95131,,,MO,"Transactional fee ",3.38,,"Paypal "
9370,4,2022-04-05,C,"Kristina  Wiggins","1009 Mary's Dr. ",,"Tallahassee ",FL,32308,I,Administrator<br>,IK,"Sticker copying ",21.50,,Wiggins
9370,5,2022-04-06,E,"Burke  Buchanan","5748 Fox Bridge Way ",,"Tallahassee ",FL,32317,,,MO,"Campaign signs ",452.52,,Buchanan
9370,6,2022-04-07,E,"Full Press Apparel","3445 Garber Dr. ",,"Tallahassee ",FL,32303,,,MO,"Campaign<br>t-shirts ",341.31,,"Full Press Apparel "
9370,7,2022-04-07,E,"Caroline   Klancke","1736 Silverwood Dr. ",,"Tallahassee ",FL,"32301 ",,,RM,"Petition verification fee ",20.00,,"Klancke "
9370,8,2022-04-07,D,"Leon County SOE","2990-1 Apalachee Parkway",,"Tallahassee ",FL,32301,,2022~22M4~7,,"Petition verification fee ",20.00,,"Leon County SOE"
9370,8,2022-04-08,E,"Seminole Blueprint Tallahassee","2915-1 East Park Ave ",,Tallahasee,FL,"32301 ",,,MO,"Flyers ",16.13,,"Seminole Blueprint Tallahassee"
9370,9,2022-04-11,E,Vernon,"9113 Oakridge Place ",,"Johnson ",IA,50131,,,MO,"Campaign buttons",175.98,,Vernon
9370,10,2022-04-11,E,Vernon,"9113 Oakridge Place",,Johnson,IA,50131,,,MO,"Campaign merchandise ",286.03,,"Vernon "
9370,5,2022-04-11,C,"Marsha  Klancke","290 Oak Drive ",,"Ormond Beach ",FL,32176,I,"Mother ",CH,,500.00,,"Klancke "
9370,6,2022-04-12,C,"Audrey   Klancke","11 Talaquah Blvd. ",,"Ormond Beach ",FL,323174,I,Sister-in-law,CH,,250.00,,"Klancke "
9370,7,2022-04-13,C,"Kim   Klancke, Jr.","11 Talaquah Blvd. ",,"Ormond Beach ",FL,"32174 ",I,"Engineer ",CH,,250.00,,"Klancke, Jr. "
9370,8,2022-04-14,C,"Caroline  Klancke","1736 Silverwood Dr. ",,"Tallahassee ",FL,32301,I,"Attorney ",IK,"Food and beverages for fundraisers",127.32,,"Klancke "
9370,11,2022-04-14,E,"Seminole Blueprint","2915-1 East Park Ave. ",,Tallahassee,FL,"32301 ",,,MO,"Printing<br>campaign<br>materials ",16.13,,"Seminole Blueprint "
9370,9,2022-04-15,C,"Matt  Carlucci","3707 Hendricks Ave. ",,Jacksonville,FL,32207,I,"Insurance<br>Agent ",CH,,500.00,,Carlucci
9370,10,2022-04-15,C,"Michelle  Anchors","13 Longwood Dr. ",,"Shalimar ",FL,32579,I,"Attorney ",CH,,250.00,,Anchors
9370,14,2022-04-18,E,"Supervisor of Elections","2990-1 Apalachee Pkwy",,"Tallahassee ",FL,"32301 ",,,MO,"Petition Verification ",20.00,,"Supervisor of Elections "
9370,11,2022-04-18,C,"Penny  Weimer","7253 Newfield Dr. ",,Tallahassee,FL,32303,I,,CH,,25.00,,"Weimer "
9370,12,2022-04-19,C,"Theresa   Tan","2112 Victory Garden Ln",,"Tallahassee ",FL,32301,I,"Attorney ",CH,,100.00,,"Tan "
9370,13,2022-04-19,C,"Curt   Kiser","5385 WPA Rd.",,"Lamont ",FL,"32336 ",I,"Retired ",CH,,100.00,,Kiser
9370,14,2022-04-21,C,"Joe   Baker","8370 Glendalin Rd ",,"Tallahassee ",FL,32311,I,,CH,,40.00,,"Baker "
9370,12,2022-04-22,E,"Seminole Blueprint Tallahassee","2915-1 East Park Ave. ",,"Tallahassee ",FL,32301,,,MO,"Printing flyers ",9.68,,"Seminole Blueprint Tallahassee"
9370,15,2022-04-22,C,"John   Grant","10025 Orange Grove Dr. ",,"Tampa ",FL,33618,I,"Attorney ",CH,,250.00,,"Grant "
9370,17,2022-04-22,C,"Sylvie  Naar","2020 W. Randolph Cir. ",,"Tallahassee ",FL,32308,I,Professor,IK,"Food & beverages for fundraiser",100.00,,"Naar "
9370,16,2022-04-25,C,"Jim  Wall","5612 Somerville Dr. ",,"Frisco ",TX,75034,I,Hospital<br>Consultant<br>,CH,,100.00,,Wall
9370,18,2022-04-25,C,"Burke  Buchanan","5748 Fox Bridge Way",,Tallahassee,FL,32317,I,,CA,,50.00,,Buchanan
9370,19,2022-04-25,C,"James   Miller","1544 Cristobol Dr. ",,Tallahassee,FL,32303,I,Archaeologist,CH,,200.00,,Miller
9370,20,2022-04-25,C,"Cindy   Miller","1544 Cristobol Dr.",,Tallahassee,FL,32303,I,"Attorney ",CH,,200.00,,Miller
9370,21,2022-04-25,C,"John  Clifford","618 Truett Dr. ",,"Tallahassee ",FL,32303,I,"Professor ",CH,,100.00,,Clifford
9370,13,2022-04-26,E,"Supervisor of Elections","2990-1 Apalachee Pkwy",,"Tallahassee ",FL,32301,,,MO,"Petition verification",20.00,,"Supervisor of Elections "
9370,22,2022-04-26,C,"David   Tropin","5845 SW 93 St. ",,Miami,FL,33156,I,"Attorney ",CH,,200.00,,"Tropin "
9370,23,2022-04-30,C,"Kristina   Wiggins","1009 Mary's Dr.",,Tallahassee,FL,32308,I,,IK,"Food and beverages for campaign event ",20.00,,"Wiggins "
9443,1,2022-05-04,E,ActBlue,"P.O. Box 441146",,Somerville,MA,02144-0031,,,MO,"Payment processing fee ",25.73,,ActBlue
9443,1,2022-05-04,C,"Ed   Slavin","P.O.. Box 3084",,"St. Augustine ",FL,32085,I,,CH,,25.00,,"Slavin "
9443,2,2022-05-05,E,"Seminole Blueprint","2915-1 East Park Ave. ",,"Tallahassee ",FL,"32301 ",,,MO,"Printed campaign materials ",16.13,,"Seminole Blueprint "
9443,10,2022-05-07,C,"Katie  McCormick","315 Johns Dr.",,Tallahassee,FL,32301,I,,CH,,50.00,,McCormick
9443,3,2022-05-09,C,"Gretchen   Waldo","326 Rhea St. ",,"Monticello ",FL,32344,I,"Retired ",CH,,100.00,,"Waldo "
9443,4,2022-05-09,C,"Robert   Becker","***Protected Voter***",,,,,I,School<br>Administrator<br>,CH,,100.00,,"Becker "
9443,5,2022-05-09,C,"Elizabeth   Garner","1139 Sandler Ridge Rd. ",,"Tallahassee ",FL,"32317 ",I,"Professor ",CH,,200.00,,Garner
9443,6,2022-05-09,C,"Stephanie   Segouros","109 Ferndale Dr. ",,Tallahasee,FL,"32301 ",I,,CH,,50.00,,"Segouros "
9443,7,2022-05-09,C,"Igler & Pearlman, P.A.","2457 Care Dr.","Suite 203 ","Tallahassee ",FL,"32308 ",B,"Law Firm ",CH,,250.00,,"Igler & Pearlman, P.A. "
9443,8,2022-05-09,C,"Georgette   Pettijohn","1564 Marion Ave. ",,"Tallahassee ",FL,"32303 ",I,,CA,,50.00,,Pettijohn
9443,3,2022-05-09,E,"Supervisor of Elections","2990-1 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Verification fee ",20.00,,"Supervisor of Elections"
9443,4,2022-05-10,E,ActBlue,"P.O. Box 441146",,"Somerville ",MA,02144-0031,,,MO,Administrative<br>processing<br>fee,38.30,,ActBlue
9443,2,2022-05-10,C,"Virlindia   Doss","6376 Mary Lake Ct. ",,"Tallahassee ",FL,32311,I,"Attorney ",CH,,100.00,,Doss
9443,9,2022-05-12,C,"Catherine  Cuppett","106 Wesley Dr. ",,"Athens ",GA,30605,I,College<br>Administrator<br>,CH,,100.00,,Cuppett
9443,5,2022-05-12,E,"Print Place","1130 Ave. H. East ",,Arlington,TX,76011,,,MO,"Campaign -materials ",106.11,,"Print Place "
9443,6,2022-05-16,E,"Seminole Blueprint","2915-1 East Park Ave. ",,"Tallahassee ",FL,32301,,,MO,"Campaign materials ",20.43,,"Seminole Blueprint "
9532,1,2022-05-20,C,"Don  Gaetz","P.O. Box 1234",,"Niceville ",FL,32588,I,"Retired ",CH,,1000.00,D,"Gaetz "
9532,2,2022-05-20,C,"Don  Gaetz","P.O. Box 1234",,"Niceville ",FL,32588,I,"Retired/Ethics Commissioner",CH,,1000.00,A,"Gaetz "
9443,11,2022-05-20,C,"Don  Gaetz","P.O. Box 1234",,"Niceville ",FL,32588,I,"Retired ",CH,,1000.00,,"Gaetz "
9443,7,2022-05-23,E,"Burke Buchanan Promotions, LLC","5748 Fox Bridge Way",,Tallahassee,FL,32317,,,MO,"Campaign signs ",330.21,,"Burke Buchanan Promotions, LLC"
9443,12,2022-05-23,C,"Marsha   Rule","1207 Maple Dr. ",,"Tallahassee ",FL,"32301 ",I,"Attorney ",CH,,100.00,,"Rule "
9443,13,2022-05-23,C,"Stan   Weston","10015 Leisure Lane North ",,"Jacksonville ",FL,32256,I,"Attorney ",CH,,150.00,,"Weston "
9443,14,2022-05-23,C,"John   Viele","5809 Countryside Dr. ",,"Tallahassee ",FL,"32317 ",I,Computer<br>programmer<br>,CH,,300.00,,"Viele "
9507,1,2022-06-01,E,WebElect,"10150 Highland Manor Dr., Ste. 200",,Tampa,FL,33610,,,MO,"Campaign software ",165.00,,WebElect
9507,2,2022-06-01,E,WebElect,"10150 Highland Manor Dr., Ste. 200",,"Tampa ",FL,33610,,,MO,"Campaign software ",70.00,,"WebElect "
9891,1,2022-06-01,E,WebElect,"10150 Highland Manor Dr., Ste. 200",,Tampa,FL,33610,,,MO,"Campaign software ",165.00,D,WebElect
9891,2,2022-06-01,E,WebElect,"10150 Highland Manor Dr., Ste. 200",,Tampa,FL,33610,,,MO,"Campaign software ",100.00,A,WebElect
9507,3,2022-06-02,E,"Seminole Blueprint","2915-1 East Park Ave.",,Tallahassee,FL,32301,,,MO,"Campaign materials ",20.43,,"Seminole Blueprint"
9507,4,2022-06-03,E,ActBlue,"P.O. Box 441146",,"Somerville ",MA,02144,,,MO,"Administrative fee",12.38,,"ActBlue "
9507,1,2022-06-08,C,"Clifford   John","618 Truett Dr.",,Tallahassee,FL,32303,I,,CH,,50.00,,"John "
9507,5,2022-06-09,E,ActBlue,"P.O. Box 441146",,Somerville,MA,02144,,,MO,"Administrative fee ",21.99,,ActBlue
9507,2,2022-06-10,C,"John   Kraft","1500 Marion Ave. ",,"Tallahassee ",FL,32303,I,"Business<br>Broker ",CH,,100.00,,Kraft
9561,27,2022-06-14,C,"Michelle  Anchors","13 Longwood Dr.",,Shalimar,FL,32579,I,"Attorney ",CH,,-250.00,,Anchors
9561,1,2022-06-14,C,"Adria   Harper","2540 Shumard Oak Blvd.",,Tallahassee,FL,32399,I,,CH,,-50.00,,"Harper "
9561,2,2022-06-14,C,"Katie  McCormick","315 Johns Dr.",,Tallahassee,FL,32301,I,"Archivist<br>Professor ",CH,,-100.00,,McCormick
9561,3,2022-06-14,C,"Matt  Carlucci","3707 Hendricks Ave.",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,-500.00,,Carlucci
9561,4,2022-06-14,C,"Penny  Weimer","7253 Newfield Dr.",,Tallahassee,FL,32303,I,,CH,,-25.00,,Weimer
9561,5,2022-06-14,C,"Theresa  Tan","2112 Victory Garden Ln",,Tallahassee,FL,32301,I,"Attorney ",CH,,-100.00,,Tan
9561,6,2022-06-14,C,"Curt  Kiser","5385 WPA Rd.",,Lamont,FL,32336,I,"Retired ",CH,,-100.00,,Kiser
9561,7,2022-06-14,C,"Joe  Baker","8370 Glendalin Rd",,Tallahassee,FL,32311,I,Manager,CH,,-40.00,,Baker
9561,8,2022-06-14,C,"John  Grant","10025 Orange Grove Dr.",,Tampa,FL,33618,I,"Attorney ",CH,,-250.00,,Grant
9561,9,2022-06-14,C,"James  Miller","1544 Cristobol Dr.",,Tallahassee,FL,32303,I,Archeologist<br>,CH,,-200.00,,Miller
9561,10,2022-06-14,C,"Cindy  Miller","1544 Cristobol Dr.",,Tallahassee,FL,32303,I,"Attorney ",CH,,-200.00,,Miller
9561,11,2022-06-14,C,"David  Tropin","5845 SW 93 St.",,Miami,FL,33156,I,"Attorney ",CH,,-200.00,,Tropin
9561,12,2022-06-14,C,"Catherine  Cuppett","106 Wesley Dr.",,Athens,GA,30605,I,"Attorney ",CH,,-100.00,,Cuppett
9561,13,2022-06-14,C,"Don  Gaetz","P.O. Box 1234",,Niceville,FL,32588,I,Retired/Ethics<br>Commissioner,CH,,-1000.00,,Gaetz
9561,14,2022-06-14,C,"Marsha  Rule","1207 Maple Dr.",,Tallahassee,FL,32301,I,"Attorney ",CH,,-100.00,,Rule
9561,15,2022-06-14,C,"Stan  Weston","10015 Leisure Lane North",,Jacksonville,FL,32256,I,"Attorney ",CH,,-150.00,,Weston
9561,16,2022-06-14,C,"John  Viele","5809 Countryside Dr.",,Tallahassee,FL,32317,I,Computer<br>programmer,CA,,-300.00,,Viele
9561,17,2022-06-15,C,"John  Kraft","1500 Marion Ave.",,Tallahassee,FL,32303,I,Business<br>Broker,CH,,-100.00,,Kraft
9561,18,2022-06-15,C,"Georgette  Pettijohn","1564 Marion Ave.",,Tallahassee,FL,32303,I,,CA,,-50.00,,Pettijohn
9561,19,2022-06-15,C,"Stephanie  Segouros","109 Ferndale Dr.",,Tallahasee,FL,32301,I,,CH,,-50.00,,Segouros
9561,20,2022-06-15,C,"Elizabeth  Garner","1139 Sandler Ridge Rd.",,Tallahassee,FL,32317,I,"Professor ",CH,,-200.00,,Garner
9561,21,2022-06-15,C,"Robert  Becker","***Protected Voter***",,,,,I,,CH,,-100.00,,Becker
9561,22,2022-06-15,C,"Virlindia  Doss","6376 Mary Lake Ct.",,Tallahassee,FL,32311,I,"Attorney ",CH,,-100.00,,Doss
9561,23,2022-06-15,C,"Ed  Slavin","P.O.. Box 3084",,"St. Augustine",FL,32085,I,,CH,,-25.00,,Slavin
9561,24,2022-06-15,C,"Igler & Pearlman, P.A.","2457 Care Dr.","Suite 203",Tallahassee,FL,32308,B,"Law firm ",CH,,-250.00,,"Igler & Pearlman, P.A."
9561,1,2022-06-16,E,WebElect,"10150 Highland Manor Dr., Ste 200",,"Tampa ",FL,33610,,,RE,"Refund re campaign software ",-165.00,,WebElect
9561,2,2022-06-16,E,WebElect,"10150 Highland Manor Dr., Ste 200",,Tampa,FL,33610,,,RE,"Refund re campaign software maps",-70.00,,WebElect
9561,3,2022-06-23,E,"Sustainable Tallahassee","P.O. Box 765",,"Tallahassee ",FL,32302,,,MO,"Nonprofit donation to offset campaign carbon ",16.25,,"Sustainable Tallahassee "
9561,4,2022-07-07,E,ActBlue,"P.O. Box 441146",,Somerville,MA,02144,,,MO,"Administrative fee",2.25,,ActBlue
9561,5,2022-07-11,E,Truist,"P.O. Box 819",,"Wilsom ",NC,27894,,,MO,"Bank Admin Fee ",4.99,,Truist
9561,25,2022-07-12,C,"Audrey  Klancke","11 Talaquah Blvd.",,"Ormond Beach",FL,32174,I,Sister-in-law,CH,,-250.00,,Klancke
9561,26,2022-07-12,C,"Kim  Klancke","11 Talaquah Blvd.",,"Ormond Beach",FL,32174,I,"Brother ",CH,,-250.00,,Klancke
9561,6,2022-07-20,E,"Caroline  Klancke","1736 Silverwood Dr.",,Tallahassee,FL,32301,,,RE,"Partial refund candidate loan",7000.00,,Klancke
9561,7,2022-08-08,E,Truist,"P.O. Box 819",,Wilsom,NC,27894,,,MO,"Bank Admin Fee ",35.00,,Truist
9561,8,2022-08-09,E,Truist,"P.O. Box 819",,Wilsom,NC,27894,,,MO,"Bank Admin<br>Fee",0.50,,"Truist "
9561,9,2022-08-12,E,"Caroline  Klancke","1736 Silverwood Dr.",,Tallahassee,FL,32301,,,RE,"Partial candidate loan refund ",1623.42,,Klancke
