"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-09-01,C,"CHERYL  DAVIS","425 HILLCREST ST STE 1",,TALLAHASSEE,FL,32308,I,,CH,,100.00,,DAVIS
,2006-09-01,E,"VASILINDA PRODUCTIONS","311 N ADAMS ST",,TALLAHASSEE,FL,32301,,,MO,"VIDEO PRODUCTION",4477.68,,"VASILINDA PRODUCTIONS"
,2006-09-06,E,"LUNA\'S ITALIAN FOOD","1122 THOMASVILLE RD",,TALLAHASSEE,FL,32303,,,MO,FOOD,206.69,,"LUNA\'S ITALIAN FOOD"
,2006-09-07,C,"HALL PLANNING & ENG","1237 N ADAMS ST",,TALLAHASSEE,FL,32303,B,ENGINEERING,CH,,200.00,,"HALL PLANNING & ENG"
,2006-09-07,C,"HCA WEST FLA DIV GOOD GOV PAC","101 N MONROE ST STE 801",,TALLAHASSEE,FL,32301,C,MEDICAL,CH,,500.00,,"HCA WEST FLA DIV GOOD GOV PAC"
,2006-09-07,C,"HCA EAST FLA DIV GOOD GOV PAC","101 N MONROE ST STE 801",,TALLAHASSEE,FL,32301,C,MEDICAL,CH,,500.00,,"HCA EAST FLA DIV GOOD GOV PAC"
,2006-09-07,C,"PAUL  NAHOOM","PO BOX 85",,LLOYD,FL,32337,I,,CH,,50.00,,NAHOOM
,2006-09-07,C,"HCA NORTH FLA DIV GOOD GOV PAC","101 N MONROE ST STE 801",,TALLAHASSEE,FL,32301,C,MEDICAL,CH,,500.00,,"HCA NORTH FLA DIV GOOD GOV PAC"
,2006-09-08,C,"GHAZVINI PARTNERS LTD","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"GHAZVINI PARTNERS LTD"
,2006-09-08,C,"MEHRDAD  GHAZVINI","6000 BOYTON HOMESTEAD",,TALLAHASSEE,FL,32312,I,DEVELOPER,CH,,500.00,,GHAZVINI
,2006-09-08,C,"ALISA  GHAZVINI","6000 BOYTON HOMESTEAD",,TALLAHASSEE,FL,32312,I,DOCTOR,CH,,500.00,,GHAZVINI
,2006-09-08,C,"CAPITAL CIRCLE PLAZA INC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"CAPITAL CIRCLE PLAZA INC"
,2006-09-08,C,"MONTE CRISTO OF TALLY","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"MONTE CRISTO OF TALLY"
,2006-09-08,C,"MAIN STREET SHOPPING CNTR","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"MAIN STREET SHOPPING CNTR"
,2006-09-08,C,"MAHAN SQUARE CENTER","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"MAHAN SQUARE CENTER"
,2006-09-08,C,"CAMERON CHASE INC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"CAMERON CHASE INC"
,2006-09-08,C,"SUMMER LAKES LLC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"SUMMER LAKES LLC"
,2006-09-08,C,"WOODBRIAR LLC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"WOODBRIAR LLC"
,2006-09-08,C,"T AND T OF TALLY","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"T AND T OF TALLY"
,2006-09-08,C,"CAPITAL PROP CONSULT INC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"CAPITAL PROP CONSULT INC"
,2006-09-08,C,"PREMIER CONST & DEV OF TALLY","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"PREMIER CONST & DEV OF TALLY"
,2006-09-08,C,"G AND A LLOYD LLC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"G AND A LLOYD LLC"
,2006-09-08,C,"SANDCO INC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"SANDCO INC"
,2006-09-08,C,"STONY CREEK CROSSING INC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"STONY CREEK CROSSING INC"
,2006-09-08,C,"PREMIER CONST & DEVELOPMENT","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"PREMIER CONST & DEVELOPMENT"
,2006-09-08,C,"SYNERGY DESIGN & ENG INC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"SYNERGY DESIGN & ENG INC"
,2006-09-08,C,"GHAZBURY SQUARE","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"GHAZBURY SQUARE"
,2006-09-08,E,WCTV,"1801 HALSTEAD BLVD",,TALLAHASSEE,FL,32309,,,MO,"AIR TIME",4000.00,,WCTV
,2006-09-08,E,"OFFICE DEPOT","1416 APALACHEE PKWY",,TALLAHASSEE,FL,32301,,,MO,PRINTING,107.62,,"OFFICE DEPOT"
,2006-09-08,E,"MODERN MAILERS","877 ORANGE AVE",,TALLAHASSEE,FL,32310,,,MO,MAILING,473.18,,"MODERN MAILERS"
,2006-09-11,E,"FLA PBA INC","300 EAST BREVARD ST",,TALLAHASSEE,FL,32301,,,MO,"WALK LIST",25.00,,"FLA PBA INC"
,2006-09-13,C,"KELLY  DOZIER","2101 E RANDOLPH CIR",,TALLAHASSEE,FL,32308,I,CONSTRUCTION,CH,,500.00,,DOZIER
,2006-09-13,C,"CLIFFORD  THAELL","9601 MICCOSUKEE RD #59",,TALLAHASSEE,FL,32309,I,COUNTY<br>COMMISSIONER,CH,,250.00,,THAELL
,2006-09-13,C,"GAYLE  MUENCHOW","1209 CAMELLIA DR",,TALLAHASSEE,FL,32301,I,DOCTOR,CH,,200.00,,MUENCHOW
,2006-09-13,C,"CHARLES  MATHEWS","2531 STONEHOUSE CT",,TALLAHASSEE,FL,32301,I,DOCTOR,CH,,500.00,,MATHEWS
,2006-09-13,C,"BECK CONSULTING GROUP","2292 B HAMPSHIRE WAY",,TALLAHASSEE,FL,32309,B,CONSULTING<br>GROUP,CH,,250.00,,"BECK CONSULTING GROUP"
,2006-09-14,C,"G AND A LLOYD LLC","2811 E INDUSTRIAL PLAZA DR",,TALLAHASSEE,FL,32301,B,REAL<br>ESTATE,CH,,500.00,,"G AND A LLOYD LLC"
,2006-09-14,C,"BLANK & MEENAN PA","204 S MONROE ST",,TALLAHASSEE,FL,32303,B,ATTORNEYS,CH,,500.00,,"BLANK & MEENAN PA"
,2006-09-14,C,"F PHILIP  BLANK","204 S MONROE ST",,TALLAHASSEE,FL,32301,I,ATTORNEY,CH,,500.00,,BLANK
,2006-09-14,C,"JAIMIE  ROSS","1104 MOR BIHAN ST",,TALLAHASSEE,FL,32301,I,ATTORNEY,CH,,200.00,,ROSS
,2006-09-14,C,"MARK  HENDRICKSON","1404 ALBAN AVE",,TALLAHASSEE,FL,32301,I,ATTORNEY,CH,,200.00,,HENDRICKSON
,2006-09-14,C,"PAUL  HARVILL","PO BOX 38458",,TALLAHASSEE,FL,32315,I,,CH,,20.00,,HARVILL
,2006-09-14,C,"ANITA  DAVIS","708 BRAGG DR",,TALLAHASSEE,FL,32305,I,,CH,,25.00,,DAVIS
,2006-09-14,C,"PHILLIP  PARSONS","2086 W FOREST DR",,TALLAHASSEE,FL,32303,I,ATTORNEY,CH,,500.00,,PARSONS
,2006-09-14,C,"SHERRY  VAN DYKE","16624 SUNRAY RD",,TALLAHASSEE,FL,32309,I,COMMUNITY<br>VOLUNTEER,CH,,200.00,,"VAN DYKE"
,2006-09-15,C,"WALTER  DARTLAND","2086 WILDRIDGE DR",,TALLAHASSEE,FL,32303,I,ATTORNEY,CH,,100.00,,DARTLAND
,2006-09-15,C,"BAHARAK  ASKARI","***Protected Voter***",,,,,I,REAL<br>ESTATE,CH,,500.00,,ASKARI
,2006-09-15,C,"K  TEHRANI","8724 MINNOW CREEK DR",,TALLAHASSEE,FL,32312,I,REAL<br>ESTATE,CH,,500.00,,TEHRANI
,2006-09-15,C,"LYN  KITTLE","2335 GRASS ROOTS WAY",,TALLAHASSEE,FL,32311,I,,CH,,100.00,,KITTLE
,2006-09-15,C,"CECELIA  MALONEY","2401 CHINABERRY LN",,TALLAHASSEE,FL,32311,I,,CH,,25.00,,MALONEY
,2006-09-15,C,"ROSANNE  WOOD","2264 GRASSROOTS WAY",,TALLAHASSEE,FL,32311,I,,CH,,100.00,,WOOD
,2006-09-15,C,"FPBA TALLA POLICE PAC CCE","300 EAST BREVARD ST",,TALLAHASSEE,FL,32301,C,COMMITTEE,CH,,500.00,,"FPBA TALLA POLICE PAC CCE"
,2006-09-15,C,"MARK ELLINGSEN LLC","2417 MILLCREEK CT #2",,TALLAHASSEE,FL,32308,B,REAL<br>ESTATE,CH,,500.00,,"MARK ELLINGSEN LLC"
,2006-09-15,C,"FORTUNE HOMES OF TALLY","2417 MILLCREEK CT #2",,TALLAHASSEE,FL,32308,B,REAL<br>ESTATE,CH,,500.00,,"FORTUNE HOMES OF TALLY"
,2006-09-15,C,"TERRY  KANT-RAUCH","***Protected Voter***",,,,,I,,CH,,50.00,,KANT-RAUCH
,2006-09-15,C,"BLOCK LAND & TIMBER CO","5189 WIDEFIELD DR",,TALLAHASSEE,FL,32309,B,REAL<br>ESTATE,CH,,250.00,,"BLOCK LAND & TIMBER CO"
,2006-09-15,C,"DAVID  MOYE","822 N MONROE ST",,TALLAHASSEE,FL,32302,I,ATTORNEY,CH,,500.00,,MOYE
,2006-09-15,C,"STEPHEN  JOHNSON","2516 SPRING FOREST RD",,TALLAHASSEE,FL,32301,I,,CH,,25.00,,JOHNSON
,2006-09-15,C,"JACQUELYN  TRIBBLE","2927 BAYSHORE DR",,TALLAHASSEE,FL,32309,I,,CH,,25.00,,TRIBBLE
,2006-09-15,C,"KENT  SPRIGGS","324 WEST COLLEGE AVE",,TALLAHASSEE,FL,32301,I,ATTORNEY,CH,,250.00,,SPRIGGS
,2006-09-15,C,"CAROLYN  CAIN","15 SCHULTZ CT",,HAVANA,FL,32333,I,,CH,,25.00,,CAIN
,2006-09-15,C,"ARTHUR  COOPER","3814 LEANE DR",,TALLAHASSEE,FL,32309,I,RETIRED,CH,,50.00,,COOPER
,2006-09-15,C,"JUNIA  MASON","1008 COES LANDING RD",,TALLAHASSEE,FL,32310,I,,CH,,75.00,,MASON
,2006-09-15,C,"BEN  PATTERSON","315 BEARD ST",,TALLAHASSEE,FL,32303,I,,CH,,100.00,,PATTERSON
,2006-09-15,C,"REID  JAFFE","2009 TED HINES DR",,TALLAHASSEE,FL,32308,I,,CH,,25.00,,JAFFE
,2006-09-15,C,"HELEN  LIGHT","621 TERRACE",,TALLAHASSEE,FL,32308,I,,CH,,30.00,,LIGHT
,2006-09-15,C,"VICKI  GUTTENPLAN","2110 MONTICELLO DR",,TALLAHASSEE,FL,32303,I,,CH,,35.00,,GUTTENPLAN
,2006-09-15,E,"MARTINDALE\'S PRINTING","8860 WOODVILLE HWY",,TALLAHASSEE,FL,32305,,,MO,"PALM CARDS",589.10,,"MARTINDALE\'S PRINTING"
,2006-09-15,E,"SIGN PRINTERS","1486 MAX DR",,TALLAHASSEE,FL,32303,,,MO,SIGNS,873.44,,"SIGN PRINTERS"
