Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"April Standland Hanbury","P O Box 180472",,Tallahassee,FL,32318,,,,,"Leon County Commission - District 3","Did not Qualify"
"Bill Proctor","3109 Wahnish Way",,Tallahassee,FL,32305,proctorb1@yahoo.com,8503229671,,,"Leon County Commission - District 1",Elected
"Carlos Rey","2009 Eastgate Way",,Tallahassee,FL,32308,carlosreydistrict3@gmail.com,3059053028,,,"Leon County Commission - District 3",Defeated
"Emily Fritz","1433 Vieux Carre Dr",,Tallahassee,FL,32308,emilyfritz@msn.com,8503218774,,,"Leon County Commission - District 3",Defeated
"Gregory Williams","P.O. Box 21224",,Tallahassee,FL,32316,williamsfordistrict1@gmail.com,(850)6929056,,,"Leon County Commission - District 1","Did not Qualify"
"Jasmine Dana Ali-Mohammed","990 W Brevard St Apt 212",,Tallahassee,FL,32304,aliforcommissioner@gmail.com,"(407)416- 0161",,,"Leon County Commission - District 1",Defeated
"John E Dailey","1427 Piedmont Dr E",,Tallahassee,FL,32308,john_dailey@comcast.net,8503851120,,,"Leon County Commission - District 3",Redesignated
"Kristin Dozier","1434 Spruce Ave ",,Tallahassee,FL,32303,kristindozier@gmail.com,8506065365,,,"Leon County Commission - District 5",Unopposed
"Kyle  Frost","3138 Huttersfield Cir",,Tallahassee,FL,32303,kyle@kylejfrost.com,8508410679,,,"Leon County Commission - District 3",Defeated
"Nicholas J Maddox","725 S. Calhoun St",,Tallahassee,FL,32301,maddox.nicholas@gmail.com,8502846182,,,"Leon County Commission - At Large, Group 2",Unopposed
"Paul Stolc","501 Blairstone Rd Apt 2824",,Tallahassee,FL,32301,paul.stolc@gmail.com,8505705226,,,"Leon County Commission - District 5",Withdrawn
"Rex Rekstis","5795 Split Oak Ln",,Tallahassee,FL,32303,rexler54@yahoo.com,8504436528,,,"Leon County Commission - District 3",Defeated
"Rick Minor","407 Vinnedge Ride",,Tallahassee,FL,32303,rickminor@yahoo.com,8504451914,,,"Leon County Commission - District 3",Elected
"Stanley Kahn II","7275 Nola Ct ",,Tallahassee,FL,32303,stanleykahn2@gmail.com,8505456518,,,"Leon County Commission - District 3","Did not Qualify"
"Walter William McDonald III","3217 Jim Lee Rd",,Tallahassee,FL,32301,walterwmcdonald@gmail.com,(850)778-1092,,,"Leon County Commission - District 1","Did not Qualify"
"Alva Striplin","2640a Mitcham Dr",,Tallahassee,fl,32308,alvastriplin@yahoo.com,850-877-1099,,,"Leon County School Board - District 1",Elected
"Charles Antonio Williams","9918 Rivers Williams Circle",,Tallahassee,FL,32305,charlesbuildingminds@gmail.com,8507663485,,,"Leon County School Board - District 3",Defeated
"Darryl Jones","324 Chastain Lane",,Tallahassee,FL,32305,bethelitedj@gmail.com,850-528-5241,,,"Leon County School Board - District 3",Elected
"Donna Hayes-Austin","8468 Southern Park Drive",,Tallahassee,FL,32305,austindr3@gmail.com,850-459-7627,,,"Leon County School Board - District 3",Defeated
"Georgia Joy Bowen","2505 Fritz Lane",,Tallahassee,FL,32304,jbowen91@comcast.net,850-694-2367,,,"Leon County School Board - District 5",Elected
"Keyona Frost",**Protected**,,,,,keyonafrostcampaignforlcsb@gmail.com,,,,"Leon County School Board - District 3","Did not Qualify"
"Lynn Jones","3211 Notre Dame St",,Tallahassee,FL,32305,mde42008@gmail.com,8502848776,,,"Leon County School Board - District 3",Defeated
"Maggie B Lewis Butler","419 Mercury Dr",,Tallahassee,FL,32305,maglewis@yahoo.com,850-294-0729,,,"Leon County School Board - District 3",Defeated
"Marcus Nicolas","1113 Woodbern Lane",,Tallahassee,FL,32304,marcusnicolas28@gmail.com,850-694-1690,,,"Leon County School Board - District 5",Defeated
"Patty Ball Thomas","5283 Quail Valley Rd ",,Tallahassee,FL,32309,pballthomas@netscape.net,8508933734,,,"Leon County School Board - District 1",Defeated
"Richard Bell","2807 A J Henry Park Drive ",,Tallahassee,FL,32309,bellforboard@gmail.com,850-212-5032,,,"Leon County School Board - District 1",Defeated
"Brian Lee","1203 Buckingham Dr",,Tallahassee,FL,32308,brian.lee.tallahassee@gmail.com,8507667309,,,"Leon Soil and Water Conservation District 4",Elected
"John Hedrick","P.O. Box 6683",,Tallahassee,FL,32314,johnhedrick13@yahoo.com,8503395462,,,"Leon Soil and Water Conservation District 2",Defeated
"Will Henry","P O Box 5575",,Tallahassee,FL,32314-5575,henryjarviscpa@yahoo.com,8507285294,,,"Leon Soil and Water Conservation District 2",Defeated
"William Helmich","303 Johns Drive",,Tallahassee,FL,32301,bill@helmichconsulting.com,8502513126,,,"Leon Soil and Water Conservation District 4",Defeated
"Alexander Jordan","4614 Whitetail Pass",,Tallahassee,FL,32309,5jordan04.aj@gmail.com,8502125158,,,"Tallahassee City Commission - Seat 3",Defeated
"Bill Schack","3109 Tipperary Drive",,Tallahassee,FL,32309,billschack@comcast.net,850-228-0114,,,"Tallahassee City Commission - Seat 3",Defeated
"Carrie Litherland","1102 Seminole Dr",,Tallahassee,FL,32301,carrielitherlandtallahassee@gmail.com,8505910007,,,"Tallahassee City Commission - Seat 4/Mayor",Defeated
"Dianne Williams-Cox","1563 Capital Circle SE #157",,Tallahassee,FL,32301,dwmscox@gmail.com,8506929551,,,"Tallahassee City Commission - Seat 5",Elected
"Dustin Daniels","609 Terrace St",,Tallahassee,FL,32308,dustin@dustindaniels.com,3523461638,,,"Tallahassee City Commission - Seat 4/Mayor",Defeated
"Emily Fritz","1433 Vieux Carre Drive",,Tallahassee,FL,32308,emilyfritz@msn.com,8503218774,,,"Tallahassee City Commission - Seat 5",Redesignated
"Erik David","4266 Slash Pine Lane",,Tallahassee,FL,32305,edavid3367@gmail.com,(850)228-7275,,,"Tallahassee City Commission - Seat 4/Mayor",Withdrawn
"Gil Ziffer","735 Beard St",,Tallahassee,FL,32303,gil@ziffberry.com,(850)509-7886,,,"Tallahassee City Commission - Seat 5",Redesignated
"Gil Ziffer","735 Beard St",,Tallahassee,FL,32303,gil@ziffberry.com,8505097886,,,"Tallahassee City Commission - Seat 4/Mayor",Withdrawn
"Henry Adelusi Jr.","Po Box 21375",,Tallahassee,FL,32316,henryadelusijr@gmail.com,9547741994,,,"Tallahassee City Commission - Seat 5",Defeated
"Howard Kessler","408 Plantation Rd",,Tallahassee,FL,32303,howard@howardkessler.com,8505973856,,,"Tallahassee City Commission - Seat 5",Defeated
"Jeremy Matlow","170 Meridianna Dr ",,Tallahassee,FL,32312,jamatlow@gmail.com,8502126044,,,"Tallahassee City Commission - Seat 3",Elected
"John E. Dailey","1427 Piedmont Dr E",,Tallahassee,FL,32308,john_dailey@comcast.net,8503851120,,,"Tallahassee City Commission - Seat 4/Mayor",Elected
"Joseph West","PO Box 181284",,Tallahassee,FL,32318,joe.west@vva96.org,8502122587,,,"Tallahassee City Commission - Seat 4/Mayor",Defeated
"Lisa  Brown","1400 Village Square Blvd. Suite # 3-277",,Tallahassee,FL,32312,lisabrownforcitycommission@gmail.com,8503851120,,,"Tallahassee City Commission - Seat 3",Defeated
"Michelle Rehwinkel Vasilinda","P O Box 10004",,Tallahassee,FL,32302,rehwinkelvasilinda@gmail.com,8504455110,,,"Tallahassee City Commission - Seat 4/Mayor",Defeated
"Nancy Miller","P O Box 16278",,Tallahassee,FL,32317,nancy.cacre@comcast.net,8504454026,,,"Tallahassee City Commission - Seat 3",Withdrawn
"Norris Barr","514 Famcee Ave",,Tallahassee,FL,32301,norris_barr@yahoo.com,9546651513,,,"Tallahassee City Commission - Seat 4/Mayor",Defeated
"Richard Garzola","2700 W Pensacola Street Apt 1522B",,Tallahassee,FL,32304,richardgarzola@gmail.com,7862381424,,,"Tallahassee City Commission - Seat 3",Defeated
"Rick Minor","407 Vinnedge Rd",,Tallahassee,FL,32303,rickminor@yahoo.com,850-445-1914,,,"Tallahassee City Commission - Seat 3",Redesignated
"Robert Lotane","1213 Halifax Court",,Tallahassee,FL,32308,robertlotane1@gmail.com,8505449446,,,"Tallahassee City Commission - Seat 4/Mayor",Redesignated
"Robert Lotane","1213 Halifax Court",,Tallahassee,FL,32308,robertlotane1@gmail.com,8505449446,,,"Tallahassee City Commission - Seat 5",Defeated
"Augustus Aikens Jr","P.O. Box 14272",,Tallahassee,FL,32317,judgegus@aol.com,8505661765,,,"Leon County Judge - Seat 4",Unopposed
"Cydnee Brown","P.O. Box 10835",,Tallahassee,FL,32302,attycblaw@gmail.com,(850)671-2281,,,"Leon County Judge - Seat 3",Defeated
"Monique Richardson","P O Box 12195",,Tallahassee,FL,32317,mrichardson.esq@gmail.com,8504591818,,,"Leon County Judge - Seat 3",Elected
"Monique Richardson","PO Box 12195",,Tallahasse,FL,32317,moniquerichardsonforjudge@gmail.com,8505106043,,,"Leon County Judge - Seat 4",Redesignated
"Paul Villeneuve","2640a Mitcham Drive",,Tallahassee,FL,32303,paul@paulvilleneuvelaw.com,850-877-1099,,,"Leon County Judge - Seat 3",Withdrawn
"Stephen Everett",**Protected**,,,FL,,stephenseverett@gmail.com,,,,"Leon County Judge - Seat 1",Unopposed
"Suzanne Van Wyk","5947 Heartland Circle",,Tallahassee,FL,32312,suzanneforjudge@gmail.com,850-445-6064,,,"Leon County Judge - Seat 3",Defeated
"Jennings DePriest",**Protected**,,,FL,,jennings.depriest@gmail.com,,,,"Capital Regional CDD Seat 5",Unopposed
"Luis Rojas","4072 Shady View Ln",,Tallahassee,FL,32311,lkylerojas@yahoo.com,850-321-5012,,,"Capital Regional CDD Seat 3",Elected
"Michael Glantz","3781 Chanticleer Ct",,Tallahassee,FL,32311,mtg1970@me.com,8505101817,,,"Capital Regional CDD Seat 3",Defeated
"Sam Burns","3090 Dickinson Dr",,Tallahassee,fl,32311,samburns@comcast.net,8507280657,,,"Capital Regional CDD Seat 1",Defeated
"Delores Ann Pincus","1172 Winter Ln",,Tallahassee,FL,32311,deloresannpincus@comcast.net,8505094022,,,"Piney Z CDD Supervisor Seat 1",Elected
"Cheryl Mae Hudson","977 Watersview Drive",,Tallahassee,FL,32311,cmh2001@gmail.com,8503853005,,,"Piney Z CDD Supervisor Seat 3",Elected
"David Robertson","4922 Heritage Pk Blvd",,Tallahassee,FL,32311,dvrob22@gmail.com,8503648892,,,"Piney Z CDD Supervisor Seat 3",Defeated
"Richard Kessler","753 Eagle View Dr",,Tallahassee,FL,32311,kesslerra@comcast.net,8508788248,,,"Piney Z CDD Supervisor Seat 5",Defeated
