"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4006,1,2015-07-02,C,"Lori A Scott","PO Box 120838",,"West Melbourne",FL,32912,I,SOE,LO,,100.00,,Scott
4006,2,2015-07-14,C,"Lori A Scott","PO Box 120838",,"West Melbourne",FL,32912,I,SOE,LO,,500.00,,Scott
4006,1,2015-07-14,E,"Go Daddy","14455 N. Hayden Road","Suite 219",Scottsdale,AZ,85260,,,MO,"Domain Name/Web hosting",95.76,,"Go Daddy"
4006,2,2015-07-14,E,"Envato Market","PO Box 16122","Collins Street West","Victoria 8007 AUS",,,,,MO,"WordPress theme/website",45.00,,"Envato Market"
4006,3,2015-07-22,E,USPS,"2305 Minton Road",,"West Melbourne",FL,32904,,,MO,"PO Box",126.00,,USPS
4006,3,2015-07-31,C,"Franta P Helen","360 Duet Ave.",,"Merritt Island",FL,32952,I,Secretary,CH,,100.00,,Helen
4006,4,2015-07-31,C,"Gatto A Pamela","339 Cocoa Ave.",,Indialantic,FL,32903,I,Business<br>Owner,CH,,250.00,,Pamela
4006,5,2015-07-31,C,"Mike  Coleman","2485 S. Atlantic Ave.","Suite #7","Cocoa Beach",FL,32931,I,Media<br>Consultant,CH,,500.00,,Coleman
4012,1,2015-08-05,E,Build-A-Sign.com,"11525A Stonehollow Drive","Suite 100",Austin,TX,78758,,,MO,"Bumper Stickers",147.16,,Build-A-Sign.com
4012,8,2015-08-05,E,Vistaprint,"95 Hayden Avenue",,Lexington,MA,02421,,,MO,"Stationary/Business Cards",140.47,,Vistaprint
4012,2,2015-08-07,E,"Office Depot","6729 Colonnade Ave.",,Viera,FL,32940,,,MO,Labels,13.83,,"Office Depot"
4012,3,2015-08-10,E,"Office Depot","6729 Colonnade Ave.",,Viera,FL,32940,,,MO,Printing,300.32,,"Office Depot"
4012,4,2015-08-10,E,"Office Depot","6729 Colonnade Ave.",,"Viera ",FL,32940,,,MO,Pens,13.99,,"Office Depot"
4012,10,2015-08-11,C,"Thomas R Bedor","658 Rossmoor Circle",,Melbourne,FL,32940,I,,CH,,100.00,,Bedor
4012,11,2015-08-11,C,"Steven L Johnson","590 Jillotus Street",,"Merritt Island",FL,32952,I,,CH,,100.00,,Johnson
4012,12,2015-08-11,C,"Judy D Spencer","625 Woodbridge Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Spencer
4012,13,2015-08-11,C,"Joe D Matheny","355 Indian River Ave.",,Titusville,FL,32796,I,,CH,,100.00,,Matheny
4012,14,2015-08-11,C,"Jim L Ridenour","4520 Careywood Drive",,Melbourne,FL,32934,I,Manager,CH,,200.00,,Ridenour
4012,15,2015-08-11,C,"Susan  Hammerling","1073 Spanish Wells Drive",,Melbourne,FL,32940,I,Physician's<br>Assistant,CH,,250.00,,Hammerling
4012,16,2015-08-11,C,"Kendall T Moore","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Moore
4012,17,2015-08-11,C,"Edward Lang Houston","93 Delannoy Ave.","Suite 1203",Cocoa,FL,32922,I,Business<br>Owner,CH,,250.00,,Houston
4012,18,2015-08-11,C,"Deborah A Goode","6305 Arroyo Drive",,Melbourne,FL,32940,I,CPA,CH,,250.00,,Goode
4012,56,2015-08-11,C,"William R Ellis","508 Crystal Lake Drive",,Melbourne,FL,32940,I,Consultant,IK,Food/Beverage/Postage<br>Fundraiser,824.00,,Ellis
4012,1,2015-08-11,C,"Torres Mediation Services","1300 W. Eau Gallie Blvd.","Suite A",Melbourne,FL,32935,B,,CH,,50.00,,"Torres Mediation Services"
4012,2,2015-08-11,C,"Ambler, Inc.","528 Renaissance Ave.",,Melbourne,FL,32940,B,,CH,,50.00,,"Ambler, Inc."
4012,3,2015-08-11,C,"Stacy  Toukonen","1471 Bridgeport Circle",,Rockledge,FL,32955,I,,CH,,75.00,,Toukonen
4012,4,2015-08-11,C,"Fred D Galey","680 Woodbridge Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Galey
4012,5,2015-08-11,C,"DeClaire Home Consultants","959 Osprey Drive",,Melbourne,FL,32940,B,,CH,,100.00,,"DeClaire Home Consultants"
4012,6,2015-08-11,C,"Mary  Bolin Lewis","4765 Hidden Creek Road",,"Palm Shores",FL,32935,I,,CH,,100.00,,"Bolin Lewis"
4012,7,2015-08-11,C,"Jack J Rood","3115 S. Atlantic Ave.",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Rood
4012,8,2015-08-11,C,"Brenda S Fettrow","6745 Hartford Road",,Cocoa,FL,32927,I,,CH,,100.00,,Fettrow
4012,9,2015-08-11,C,"Franck H Kaiser, Jr.","424 Vizcaya Court",,Melbourne,FL,32940,I,,CH,,100.00,,"Kaiser, Jr."
4012,19,2015-08-12,C,"Kimberly  Glover","201 Waterbury Lane",,"Indian Harbour Bch",FL,32937,I,Homemaker,CH,,500.00,,Glover
4012,20,2015-08-12,C,"Cindy  Dropeski","1118 Tipperary Drive",,Melbourne,FL,32940,I,Insurance,CH,,250.00,,Dropeski
4012,5,2015-08-12,E,Publix,"5380 Stadium Parkway","Suite 100",Rockledge,FL,32955,,,MO,"Fundraiser/Thank you",37.27,,Publix
4012,9,2015-08-12,E,"Discount Rubber Stamps","P.O. Box 445",,Butler,WI,53007,,,MO,"rubber stamp for deposits",9.97,,"Discount Rubber Stamps"
4012,21,2015-08-17,C,"Steven  Johnson","2075 Hwy A1A, Unit 2301",,"Indian Harbour Beach",FL,32937,I,,CH,,100.00,,Johnson
4012,22,2015-08-17,C,"Kevin  Steele","1135 Carrigan Blvd.",,"Merritt Island",FL,32952,I,Auto<br>Dealership<br>Owner,CH,,250.00,,Steele
4012,23,2015-08-17,C,"Michael  Eubank","6760 Still Point Drive",,Melbourne,FL,32940,I,AB<br>Wholesaler,CH,,500.00,,Eubank
4012,24,2015-08-17,C,"Kimberly  Glover","201 Waterbury Lane",,"Indian Harbour Beach",FL,32937,I,Homemaker,CH,,500.00,,Glover
4012,10,2015-08-17,E,StickersBanners.com,"3770 Peachtree Crest Drive",,Duluth,GA,30097,,,MO,"Bumper Stickers",42.00,,StickersBanners.com
4012,25,2015-08-18,C,"Myra K Haley","6855 S. Tropical Trail",,"Merritt Island",FL,32952,I,Businesswoman,CH,,500.00,,Haley
4012,26,2015-08-18,C,"Guy M Spearman","516 Delannoy Ave.",,Cocoa,FL,32922,I,Governmental<br>Consultant,CH,,1000.00,,Spearman
4012,54,2015-08-19,C,"Gary G Runyan","3960 S. Banana River Blvd.",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Runyan
4012,55,2015-08-19,C,"EKS, Inc.","516 Delannoy Ave.",,Cocoa,FL,32922,B,Real<br>Estate<br>Developer,CH,,500.00,,"EKS, Inc."
4012,6,2015-08-19,E,"Edible Arrangements","8501 Astronaut Blvd.",#6,"Cape Canaveral",FL,32920,,,MO,"Fundraiser/Thank you",66.19,,"Edible Arrangements"
4012,27,2015-08-20,C,"Marlene  Winsten","1937 Auburn Lakes Drive",,Viera,FL,32955,I,,CH,,100.00,,Winsten
4012,28,2015-08-20,C,"Michael  Aller","1586 Lawndale Circle",,"Winter Park",FL,32792,I,,CH,,50.00,,Aller
4012,29,2015-08-20,C,"Ilene  Davis","P.O. Box 237208",,Cocoa,FL,32923,I,,CH,,50.00,,Davis
4012,30,2015-08-20,C,"Tyler  Sirois","***Protected Voter***",,,,,I,,CH,,50.00,,Sirois
4012,31,2015-08-20,C,"Marilyn J Finney","436 Magnolia Ave.",,"Merritt Island",FL,32952,I,,CH,,100.00,,Finney
4012,32,2015-08-20,C,"Richard  Smith","4250 Sterling Street",,Mims,FL,32754,I,,CH,,100.00,,Smith
4012,33,2015-08-20,C,"Mark S Mikolajczyk","429 Montecito Drive",,"Satellite Beach",FL,32937,I,,CH,,100.00,,Mikolajczyk
4012,34,2015-08-20,C,"Duane E De Freese","200 Deland Ave.",,Indialantic,FL,32903,I,,CH,,100.00,,"De Freese"
4012,35,2015-08-20,C,"Curtis  Myers","31 Forrest Ave.",,Cocoa,FL,32922,I,,CH,,100.00,,Myers
4012,36,2015-08-20,C,"James B Barfield","375 Commerce Parkway, Ste 103",,Rockledge,FL,32955,I,Consultant,CH,,200.00,,Barfield
4012,37,2015-08-20,C,"T A Altman, Sr.","P.O. Box ",,Melbourne,FL,32936,I,Business<br>Owner,CH,,200.00,,"Altman, Sr."
4012,38,2015-08-20,C,"Frank  Kinney","2226 Royal Oaks Drive",,Rockledge,FL,32955,I,Education<br>Administrator,CH,,250.00,,Kinney
4012,39,2015-08-20,C,"Francis A Dibello","028 Sevilla Court, Unit 201",,"Cape Canaveral",FL,32920,I,Space<br>Florida<br>Pres,CH,,500.00,,Dibello
4012,40,2015-08-20,C,"Education Solutions Int, LLC","7860 Casuarina Drive",,"Melbourne Beach",FL,32951,B,,CH,,100.00,,"Education Solutions Int, LLC"
4012,41,2015-08-20,C,"Richard C Beagley","4180 Laurel Oak Lane",,"Merritt Island",FL,32952,I,retired,CH,,500.00,,Beagley
4012,42,2015-08-20,C,"Joseph C Steele","447 Kimberly Drive",,Melbourne,FL,32940,I,Consultant,CH,,500.00,,Steele
4012,43,2015-08-20,C,"Island Lincoln Jaguar","1850 E. Merritt Island Cswy",,"Merritt Island",FL,32952,B,Auto<br>Dealer,CH,,500.00,,"Island Lincoln Jaguar"
4012,44,2015-08-20,C,"Victory Casino Cruises","180 Christopher Columbus Dr.",,"Cape Canaveral",FL,32920,B,Casino<br>Cruise<br>Line,CH,,500.00,,"Victory Casino Cruises"
4012,45,2015-08-20,C,"Charpentier Law Firm, PA","2285 W. Eau Gallie Blvd.",,Melbourne,FL,32935,B,"Law Firm",CH,,500.00,,"Charpentier Law Firm, PA"
4012,46,2015-08-20,C,"TGO Camp Site, LLC","516 Delannoy Ave.",,Cocoa,FL,32922,B,"Camp Site",CH,,500.00,,"TGO Camp Site, LLC"
4012,48,2015-08-20,C,"Canaveral Pilot\'s Assn","P.O. Box 816",,"Cape Canaveral",FL,32920,B,Professional<br>Association,CH,,500.00,,"Canaveral Pilot\'s Assn"
4012,52,2015-08-20,C,"Delores  Spearman","516 Delannoy Ave.",,Cocoa,FL,32922,I,Housewife,IK,"Food/Beverages Fundraiser",1000.00,,Spearman
4012,53,2015-08-20,C,"Ashley  Spearman","516 Delannoy Ave.",,Cocoa,FL,32922,I,Property<br>Manager,IK,"Food/Beverage Fundraiser",400.00,,Spearman
4012,57,2015-08-20,C,"Cole  Oliver","431 Swann Grove Lane",,"Merritt Island",FL,32952,I,Attorney,CH,,500.00,,Oliver
4012,58,2015-08-20,C,"Timothy  Franta","4087 Meander Place, #102",,Rockledge,FL,32955,I,Consultant,CH,,250.00,,Franta
4012,47,2015-08-21,C,"Robert A Baugher","2210 S. Atlantic Ave.",,"Cocoa Beach",FL,32931,I,Hotelier,CH,,500.00,,Baugher
4012,49,2015-08-25,C,"Dana  Kilborne","7115 S. Tropical Trail",,"Merritt Island",FL,32952,I,"Bank CEO",CH,,150.00,,Kilborne
4012,50,2015-08-25,C,"James  Handley","10 Willow Green Drive",,"Cocoa Beach",FL,32931,I,retired,CH,,250.00,,Handley
4012,51,2015-08-25,C,"Florida Leadership Committee","610 S. Boulevard",,Tampa,FL,33606,F,Political<br>Committee,CH,,500.00,,"Florida Leadership Committee"
4012,61,2015-08-26,C,"Timothy  Franta","4087 Meander Place",#102,Rockledge,FL,32955,I,Consultant,RE,,-250.00,,Franta
4012,11,2015-08-26,E,"PNC Bank","6511 Lake Andrew Drive",,Melbourne,FL,32940,,,MO,"Bank Fee",12.00,,"PNC Bank"
4012,7,2015-08-27,E,"Lori  Scott","P.O. Box 120838",,"West Melbourne",FL,32912,,,RM,Reimburse<br>Campaign<br>Office<br>Supplies,140.23,,Scott
4012,59,2015-08-27,C,"Sorensen Moving & Storage","950 W. Eau Gallie Blvd.",,Melbourne,FL,32935,B,Moving/Storage<br>Company,CH,,250.00,,"Sorensen Moving & Storage"
4012,60,2015-08-27,C,"Lawrence  Garrison","1155 S. Atlantic Ave.","Apt. 402","Cocoa Beach",FL,32931,I,,CH,,100.00,,Garrison
4065,2,2015-09-01,C,"George R Geletko","507 Lake Victoria Cir.",,Melbourne,FL,32940,I,Govt.<br>Affairs<br>Dir.,CH,,250.00,,Geletko
4065,1,2015-09-08,E,"Office Depot","820 Palm Bay Rd","Suite 101","Palm Bay",FL,32905,,,MO,"Printing Supplies",111.53,,"Office Depot"
4065,1,2015-09-09,C,"J Carey Gleason","849 Oakwood Dr",,Melbourne,FL,32940,I,,CH,,35.00,,Gleason
4065,3,2015-09-21,C,"Baughan Law Firm","3490 North US Highway 1",,Cocoa,FL,32926,B,,CH,,100.00,,"Baughan Law Firm"
4065,4,2015-09-25,C,"Russell E Fischer","38 Fairway Dr",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Fischer
4065,5,2015-09-30,C,"Timothy A Franta","4087 Meander Place",#102,Rockledge,FL,32955,I,Consultant,CH,,250.00,,Franta
4150,1,2015-11-30,C,"Michael J Haridopolos","4285 Turtle Mound Road",,Melbourne,FL,32934,I,Governmental<br>Consultant,CH,,500.00,,Haridopolos
4150,2,2015-11-30,C,"MJH Consulting Company","4385 Crooked Mile Road",,"Merritt Island",FL,32952,I,Consulting,CH,,500.00,,"MJH Consulting Company"
4173,1,2015-12-19,C,"E A Andre","3800 N. Riverside Drive",,Indialantic,FL,32903,I,Business<br>Owner,CH,,500.00,,Andre
4318,1,2016-04-07,C,"Vern H Goding","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Goding
4318,1,2016-04-08,E,"Republican Party of Brevard","P.O. Box 410153",,Melbourne,FL,32941,,,MO,"Lincoln/Reagan Day Dinner",900.00,,"Republican Party of Brevard"
4318,2,2016-04-27,E,"Lori  Scott","PO Box 120838",,"West Melbourne",FL,32912,,,MO,"Reimbursement -Candidate Luncheon",50.00,,Scott
4847,1,2016-06-03,E,GoDaddy,"14455 North Hayden Road","Suite 219",Scottsdale,AZ,85250,,,MO,"Domain Name",28.15,,GoDaddy
4847,2,2016-06-04,E,"Dancing with the Space Coast","700 S. Park Ave.",,Titusville,FL,32780,,,MO,"Event tickets",250.00,,"Dancing with the Space Coast"
4847,3,2016-06-14,E,"Supervisor of Elections  Brevard County","2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,,,MO,"qualifying fee",7527.24,,"Brevard County"
4847,4,2016-06-24,E,"National Veterans  Homeless Support","7075 N Cocoa Blvd.","Suite 700","Port St. John",FL,32927,,,MO,Donation-to<br>Charity,1000.00,,"Homeless Support"
4847,5,2016-06-24,E,"Space Coast Honor Flight","P.O. Box 560975",,Rockledge,FL,32956,,,MO,Donation<br>to<br>Charity-,500.00,,"Space Coast Honor Flight"
4847,11,2016-06-24,E,"PNC Bank","6511 Lake Andrew Dr.",,Melbourne,FL,32940,,,MO,Counter<br>Checks,9.00,,"PNC Bank"
4847,6,2016-08-03,E,"Friends of Childrens  Advocacy Center","6905 North Wickham Rd.","Suite 403",Melbourne,FL,32940,,,MO,"Donation<br>to Charity",1000.00,,"Advocacy Center"
4847,7,2016-08-03,E,"Brevard Rescue Mission, Inc","PO Box 362203",,Melbourne,FL,32936,,,MO,"Donation<br>to Charity",1000.00,,"Brevard Rescue Mission, Inc"
4847,8,2016-08-03,E,"Lori  Scott","PO Box 120838",,"West Melbourne",FL,32912,,,MO,Loan<br>Repayment,600.00,,Scott
4847,18,2016-09-08,E,"Friends of Childrens  Advocacy Center","6905 N. Wickham Rd.","Suite 403",Melbourne,FL,32940,,,MO,Donation/Event,200.00,,"Advocacy Center"
4847,9,2016-09-21,E,"Lori  Scott","PO Box 120838",,"West Melbourne",FL,32912,,,MO,"Campaign Phone",389.84,,Scott
4847,10,2016-09-21,E,"Lori  Scott","PO Box 120838",,"West Melbourne",FL,32912,,,MO,Charity<br>Luncheon<br>reimbursement,54.43,,Scott
4847,12,2016-09-21,E,"William Childs Hospice Center","381  Medplex Pkwy",,"Palm Bay",FL,32907,,,MO,"Donation<br>to Charity",1000.00,,"William Childs Hospice Center"
4847,13,2016-09-21,E,"American Cancer Society","5545 N. Wickham Road","Suite 107",Melbourne,FL,32940,,,MO,"Donation<br>to Charity",500.00,,"American Cancer Society"
4847,14,2016-09-21,E,"Civilian Military  Community Foundation","1643 N. Cocoa Blvd.",,Cocoa,FL,32922,,,MO,"Donation<br>to Charity",500.00,,"Community Foundation"
4847,15,2016-09-21,E,"Serene Harbor, Inc.","PO Box 100039",,"Palm Bay",FL,32910,,,MO,"Donation<br>to Charity",165.00,,"Serene Harbor, Inc."
4847,16,2016-09-21,E,"Meals on Wheels","3600 W. King Street",#1,Cocoa,FL,32926,,,MO,"Donation to Charity",500.00,,"Meals on Wheels"
4847,17,2016-09-22,E,"Project Hunger  United Way-","937 Dixon Blvd.",,Cocoa,FL,32922,,,MO,"Donation to Charity",634.62,,"United Way-"
