"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21345,1,2020-12-01,C,"ARTHUR H SOREY Jr","1075 NW 128th STREET",,"NORTH MIAMI",FL,33168,I,RETIRED<br>POSTAL<br>WORKER,CH,,250.00,,"SOREY Jr"
21345,2,2020-12-01,C,"JACQUES  SOREL","854 NW 204th SREET",,MIAMI,FL,33169,I,EDUCATOR,CH,,300.00,,SOREL
21345,3,2020-12-13,C,"OLIVER  SPICER Jr","18807 NW 79 CT",,MIAMI,FL,33015,I,POLICE<br>OFFICER,CH,,300.00,,"SPICER Jr"
21345,4,2020-12-13,C,"GINA  SPICER","18807 NW 79th CT",,MIAMI,FL,33015,I,EDUCATOR,CH,,100.00,,SPICER
21472,1,2021-01-05,C,"WALLACE  ARISTIDE","333 NW 159TH STREET",,MIAMI,FL,33169,I,EDUCATOR,LO,,4972.00,,ARISTIDE
21472,2,2021-01-05,C,"LOVETTE E McGILL","4771 NW 6TH AVE",,MIAMI,FL,33127,I,EDUCATOR,CH,,100.00,,McGILL
21472,3,2021-01-05,C,"WALLACE I ARISTIDE","333 NW 159TH STREET",,MIAMI,FL,33169,I,N/A,LO,,37.00,,ARISTIDE
21472,17,2021-01-15,C,"YOUNG CONTEMPORARY DANCE THEAT","2260 NW 60TH STREET",,MIAMI,FL,33142,B,DANCE<br>INSTRUCTOR,CH,,1000.00,,"YOUNG CONTEMPORARY DANCE THEAT"
21472,1,2021-01-20,E,"WELLS FARGO BANK","9301 NW 7TH AVE",,MIAMI,FL,33150,,,MO,"BANK FEES - NEW CHECKS",36.23,,"WELLS FARGO BANK"
21472,18,2021-01-22,C,"SAM I WHORLEY","2412 NW 91st Street",,MIAMI,FL,33142,I,N/A,MO,,100.00,,WHORLEY
21472,6,2021-01-23,C,"NICK  DECIUS","241 NW 148TH STREET",,MIAMI,FL,33166,I,PHOTOGRAPHER,CH,,500.00,,DECIUS
21472,7,2021-01-23,C,"DEBORAH S NUNEZ","333 NW 159TH STREET",,MIAMI,FL,33169,I,RETIRED<br>EDUCATOR,CH,,500.00,,NUNEZ
21472,8,2021-01-23,C,"MARIE  ROBINSON","8606 SW 3RD STREET",,"PEMBROKE PINES",FL,33025,I,EDUCATOR,CH,,100.00,,ROBINSON
21472,9,2021-01-23,C,"MARIE M MAXIUS","301 NE 164TH STREET",,MIAMI,FL,33162,I,N/A,CH,,50.00,,MAXIUS
21472,10,2021-01-23,C,"CLOREL  JEAN","1280 NW 181ST STREET",,"NORTH MIAMI",FL,33167,I,CUSTODIAN,CH,,350.00,,JEAN
21472,13,2021-01-23,C,"JOACHIM  ETIENNE","18420 NW 9TH STREET",,"PEMBROKE PINES",FL,33029,I,ARCHITECT,CH,,500.00,,ETIENNE
21472,14,2021-01-23,C,"JOSEPH  FELIX","15000 S BISCAYNE RIVER DR",,MIMAI,FL,33168,I,EDUCATOR,CH,,100.00,,FELIX
21472,19,2021-01-23,C,"NYCE I DANIEL","15000 S BISCAYNE RIVER DR",,MIAMI,FL,33168,I,EDUCATOR,CH,,100.00,,DANIEL
21472,20,2021-01-23,C,"ARTHUR H SOREY JR","1075 NW 128TH STREET",,"NOETH MIAMI",FL,33168,I,RETIRED<br>POSTAL<br>WORKER,CH,,200.00,,"SOREY JR"
21472,12,2021-01-25,C,"ALEXIS  CAZANAS","8461 NW 163RD TER",,MIAMIMLAKES,FL,33016,I,EDUCATOR,CH,,500.00,,CAZANAS
21472,15,2021-01-27,C,"ROSE I ALOUIDOR","201 182 Drive ",,"Sunny Isles Beach",FL,33160,I,EDUCATOR,MO,,500.00,,ALOUIDOR
21472,16,2021-01-27,C,"MARIE J MARTIN","1966 NE 176TH STREET",,MIAMI,FL,33162,I,N/A,MO,,50.00,,MARTIN
21472,11,2021-01-28,C,"QUALITY AIR SOLUTIONS INC","1051 NW 87TH STREET",,MIAMI,FL,33150,B,A/C<br>SERVICING,CH,,200.00,,"QUALITY AIR SOLUTIONS INC"
21472,4,2021-01-29,C,"ANGELICA  SPICER","18807 NW 79TH CT",,HIALEAH,FL,33015,I,EDUCATOR,CH,,300.00,,SPICER
21472,28,2021-01-29,C,"VERNE  LOUIS","2182 NE 91st Street",,MIAMI,FL,33142,I,ARCHITECT,CH,,1000.00,,LOUIS
21472,5,2021-01-30,C,"CHAD  NORTON","4701 NW 15TH AVE",,MIAMI,FL,33142,I,EDUCATOR,CH,,200.00,,NORTON
21472,21,2021-01-30,C,"LOVE IT OR LIKE IT CAFE","18587 NW 27th Ave",,"MIAMI GARDENS",FL,33056,B,RESTAURANT,MO,,500.00,,"LOVE IT OR LIKE IT CAFE"
21472,25,2021-01-30,C,"KATHLEEN  JOHN LOUISSAINT","260 NW 140TH STREET",,MIAMI,FL,33168,I,N/A,CH,,100.00,,"JOHN LOUISSAINT"
21472,26,2021-01-30,C,"WILLIAM  ARISTIDE","15550 NW 2ND PLACE",,"N MIAMI BEACH",FL,33169,I,EDUCATOR,CH,,500.00,,ARISTIDE
21472,27,2021-01-30,C,"SAMANTHA  GREGS-LOUIS","2182 NW 91ST STREET",,MIAMI,FL,33147,I,EDUCATOR,CH,,400.00,,GREGS-LOUIS
21472,22,2021-01-31,C,"ENIDE  ARISTIDE","3321 ALHAMBRA BLVD",,MIRAMAR,FL,33023,I,NURSE,CH,,300.00,,ARISTIDE
21472,23,2021-01-31,C,"JEAN D BERROUET","240EAST DRIVE",,"NORTH MIAMI BEACH",FL,33162,I,EDUCATOR,CH,,250.00,,BERROUET
21472,24,2021-01-31,C,"JAMES  DOMONIQUE","13126 SW 29TH STREET",,MIRAMAR,FL,33027,I,EDUCATOR,CH,,200.00,,DOMONIQUE
21610,1,2021-02-01,C,"Valinda B Hayes","2642 Havana Drive",,Miramar,FL,33023,I,Educator,CH,,300.00,,Hayes
21610,2,2021-02-01,C,"Julian  Gibbs","778 NW 45 Street",,Miami,FL,33127,I,Educator,CH,,50.00,,Gibbs
21610,1,2021-02-02,E,"WELLS FARGO BANK","9301 NW 7TH AVE",,MIAMI,FL,33150,,,MO,"Returned check fees",12.00,,"WELLS FARGO BANK"
21610,2,2021-02-02,E,Migawards,"4300 East 10 Lane",,Hialeah,FL,33013,,,MO,Advertisement,160.40,,Migawards
21661,1,2021-02-02,C,"S  Ryan","1100 NW 71 Street",,Miami,FL,33150,I,N/A,CH,,100.00,D,Ryan
21658,1,2021-02-02,C,"Sabrina  Ryan","1100 NW 71 Street",,Miami,FL,33150,I,N/A,CH,,100.00,A,Ryan
21610,3,2021-02-02,C,"S  Ryan","1100 NW 71 Street",,Miami,FL,33150,I,N/A,CH,,100.00,,Ryan
21610,4,2021-02-02,C,"Charles  Dinkins","1141 Kasim St",,"Opa Locka",FL,33054,I,Clergy,CH,,250.00,,Dinkins
21610,5,2021-02-02,C,"William  Rotolante","15735 NW 87 Ct",,"Palmetto Bay",FL,33157,I,Educator,CH,,200.00,,Rotolante
21610,5,2021-02-04,E,"Absolute Graphics","7504 Pembroke Rd",,Miramar,FL,33023,,,MO,Advertising,30.00,,"Absolute Graphics"
21610,6,2021-02-05,C,"Tamieka  McLaughin","17188 NE 2nd Ave",,"Miami ",FL,33162,I,Educator,CH,Educator,200.00,,McLaughin
21610,7,2021-02-06,C,"Marcus  Miller","4899 NW 24 Ave",,Miami,FL,33142,I,Educator,CH,,150.00,,Miller
21610,10,2021-02-07,C,"Paul  Clermont","5437 Pierce Street",,Hollywood,FL,33021,I,N/A,CH,,100.00,,Clermont
21610,11,2021-02-07,C,"Samantha I Louis","2182 NW 91st Street",,Miami,FL,33147,I,N/A,CH,,20.00,,Louis
21610,8,2021-02-07,C,"Alessandro  Russo","1991 SW 23rd Ct",,Miami,FL,33145,I,N/A,CH,,100.00,,Russo
21610,9,2021-02-07,C,"Vern  Louis","2182 NW 91st Street",,Miami,FL,33147,I,School<br>monitor,CH,,1000.00,,Louis
21610,12,2021-02-09,C,"Lori F Bailey","21255 NE 8th Place",,"Miami ",FL,33179,I,N/A,CH,,100.00,,Bailey
21610,13,2021-02-09,C,"LadyBulls Inc","140 NW 125 Street",,"North Miami",FL,33168,B,Marketing,IK,"Campaign T-shirts",616.32,,"LadyBulls Inc"
21610,14,2021-02-10,C,VIOCAM,"23 NW 136 Place",,Miami,FL,33182,B,Business<br>Services,CH,,1000.00,,VIOCAM
21610,15,2021-02-15,C,"Gregory  Moss","13790 SW 272nd St",,Miami,FL,33032,I,Correction<br>officer,CH,,1000.00,,Moss
21610,3,2021-02-15,E,Afrovisions,"1348 NE 147 Street",,"North Miami",FL,33161,,,MO,Consulting,200.00,,Afrovisions
21610,16,2021-02-17,C,"WALLACE  Aristide","333 NW 159TH STREET",,MIAMI,FL,33169,I,Educator,CH,,50.00,,Aristide
21610,17,2021-02-22,C,"Melba  Buto","1450 NE 2 Ave",,Miami,FL,33132,I,Educator,CH,,100.00,,Buto
21610,4,2021-02-23,E,"E11TH KID","140 NW 15 Street",,"North Miami",FL,33168,,,MO,Advertising,385.20,,"E11TH KID"
21610,6,2021-02-26,E,"COSTCO Wholesale","14800 Sole Mia Way",,"North Miami",FL,33181,,,MO,Supplies,69.54,,"COSTCO Wholesale"
21610,7,2021-02-26,E,"Absolute Graphics","7504 Pembroke Rd",,Miramar,FL,33023,,,MO,Advertising,50.00,,"Absolute Graphics"
21610,18,2021-02-27,C,"Eugene  Muhart","1310 Woodland Street",,Orlando,FL,32806,I,Educator,CH,,1000.00,,Muhart
21610,19,2021-02-27,C,"WALLACE I Aristide","333 NW 159TH STREET",,MIAMI,FL,33169,S,Educator,LO,,950.00,,Aristide
21610,20,2021-02-27,C,"Claude  Rivette","12755 NW 1 Avenue",,"North Miami",FL,33168,S,Educator,MO,,50.00,,Rivette
21610,21,2021-02-27,C,"Knowles  Richard","1655 NW 35 Street",,Miami,FL,33142,I,N/A,MO,,50.00,,Richard
21663,1,2021-03-01,E,"Absolute Graphics","7504 Pembroke Rd",,Miramar,FL,33023,,,MO,Advertising,50.00,,"Absolute Graphics"
21663,2,2021-03-02,E,COSTCO,"14800 Sole Mia Way",,"North Miami",FL,33181,,,MO,Supplies,32.09,,COSTCO
21663,3,2021-03-03,E,USPS,"14311 Biscayne Blvd",,Miami,FL,33181,,,MO,Postage,7.95,,USPS
21663,1,2021-03-04,C,"Jean  Pierre","***Protected Voter***",,,,,I,,CH,,100.00,,Pierre
21663,2,2021-03-04,C,"Gayle  Washington Dean","4532 SW 131st Terr",,Miramar,FL,33027,I,,CH,,100.00,,"Washington Dean"
21663,3,2021-03-04,C,"Carlos  Rios","9230 SW 35th Street",,Miami,FL,33165,I,Educator,CH,,250.00,,Rios
21663,4,2021-03-04,E,"Absolute Graphics","7504 Pembroke Rd",,Miramar,FL,33023,,,MO,Advertising,80.25,,"Absolute Graphics"
21663,4,2021-03-05,C,"Jackson  Nicolas","425 SW 183rd Way",,"Pembroke Pines",FL,33029,I,,CH,,100.00,,Nicolas
21663,5,2021-03-05,C,"Lisa  Jordan","1848 Valley Ridge Loop",,Clermont,FL,34711,I,,CH,,25.00,,Jordan
21663,6,2021-03-05,C,"Eileen  Sanchez-Medina","6100 SW 44th Terr",,Miami,FL,33155,I,,CH,,25.00,,Sanchez-Medina
21663,7,2021-03-06,C,"Ricardo  De La Guardia","555 NE 15th Street",#21A,Miami,FL,33132,I,,CH,,50.00,,"De La Guardia"
21663,8,2021-03-07,C,"Tatiana  Costa","PO Box 490124",,"Key Biscayne",FL,33149,I,,CH,,20.00,,Costa
21663,9,2021-03-09,C,"Edward  Jones","1717 N Bayshore Drive",#3056,Miami,FL,33132,I,Salesperson,CH,,1000.00,,Jones
21663,5,2021-03-10,E,"Florida Department of State","P.O. Box 6327 ",,Tallahassee,FL,32314,,,MO,"Filing fees",35.00,,"Florida Department of State"
21663,10,2021-03-12,C,"Earl  Allick","21220 North Miami Ave",,Miami,FL,33169,I,,CH,,50.00,,Allick
21663,11,2021-03-12,C,"Frank  Sands","1212 N.W. 1 St. Place ",#304,Miami,FL,33136,I,Cashier,CH,,500.00,,Sands
21663,12,2021-03-15,C,"Lloyd  Christian","17600 NW 13th Ct",,Miami,FL,33169,I,,CH,,100.00,,Christian
21663,6,2021-03-15,E,COSTCO,"14800 Sole Mia Way",,"North Miami",FL,33181,,,MO,Supplies,64.18,,COSTCO
21663,13,2021-03-16,C,"Nidia  Ashby","1933 Golfview Dr",,Troy,MI,48084,I,,CH,,100.00,,Ashby
21663,14,2021-03-17,C,"Arthur I Sorey Jr","1075 NW 128th Street",,"North Miami",FL,33168,I,,CH,,100.00,,"Sorey Jr"
21663,15,2021-03-18,C,"Merchants Underwriters & Consu","55 Merrick Way",,"Coral Gables",FL,33134-5138,B,POS<br>Merchant<br>services,CH,,500.00,,"Merchants Underwriters & Consu"
21663,16,2021-03-18,C,"Michael  Russell","644 NW 158th Ln",,"Pembroke Pines",FL,33028,I,Engineer,CH,,500.00,,Russell
21663,17,2021-03-18,C,"Leon  Maycock","6611 SW 8th Street",,"Pembroke Pines",FL,33023,I,"Educator ",CH,,200.00,,Maycock
21663,18,2021-03-20,C,"Al  Hinson","4929 SW 33rd Way",,"Ft Lauderdale",FL,33312,I,Carpet<br>salesperson,CH,,1000.00,,Hinson
21663,19,2021-03-21,C,"Claude  Rivette","10335 NW 26th Ave",,Miami,FL,33147,I,,CH,,50.00,,Rivette
21663,20,2021-03-21,C,"Rhonda  Gaines-Miller","2611 SW 83rd Ave",,Miramar,FL,33025,I,,CH,,100.00,,Gaines-Miller
21663,21,2021-03-23,C,"Rosfig Fabrics Inc","178 NE 1st Ave",,Miami,FL,33132,B,,CH,,100.00,,"Rosfig Fabrics Inc"
21663,22,2021-03-24,C,"Thomas  Mauri","1552 Sopera Ave",,"Coral Gables",FL,33134,I,Consultant,CH,,250.00,,Mauri
21663,7,2021-03-24,E,"Absolute  Absolute Graphics","7504 Pembroke Rd",,Miramar,FL,33023,,,MO,Advertising,69.05,,"Absolute Graphics"
21663,23,2021-03-25,C,"Uwezo I Frazier","10151 NW 19th Ave",,Miami,FL,33147,I,Educator,CH,,200.00,,Frazier
21663,24,2021-03-26,C,"Paul J Allonce","1021 Ives Dairy Rd",217,Miami,FL,33179,I,Healthcare<br>worker,CH,,500.30,,Allonce
21663,25,2021-03-26,C,"Clyde S Dupree","16358 Maraposa Cir",,"Ft Lauderdale",FL,33331,I,"Retired<br>Police ",CH,,200.00,,Dupree
21663,26,2021-03-27,C,"Tanya E Torrence","2061 Acapulco Dr",,Miramar,FL,33023,I,,CH,,100.00,,Torrence
21663,27,2021-03-27,C,"Lows Holding Inc","16201 SW 55th Ave",205,Miami,FL,33157,B,Property<br>Management,CH,,250.00,,"Lows Holding Inc"
21663,28,2021-03-27,C,"Nyce  Daniel","15000 S. Biscayne River Dr",,Miami,FL,33188,I,,CH,,100.00,,Daniel
21663,29,2021-03-27,C,"Leomene  Pierre","31 nE 53rd Street",,Miami,FL,33137,I,,CH,,50.00,,Pierre
21663,30,2021-03-27,C,"Judy  Rodriguez","740 NE 160th Street",,Miami,FL,33162,I,,CH,,75.00,,Rodriguez
21663,31,2021-03-27,C,"Latwan  Washington","2950 NW 165th Street",,Miami,FL,33147,I,,CH,,30.00,,Washington
21663,32,2021-03-30,C,"Leonardy  Louge","750 NE 2nd Ave",,Miami,FL,33167,I,,CH,,50.00,,Louge
21663,33,2021-03-30,C,"Joseph  Valeur","8245 NE 15th Ave",,Miami,FL,33138,I,,CH,,20.00,,Valeur
21663,34,2021-03-30,C,"Marguerite  Cothiere","333 NW 159th Street",,"North Miami",FL,33169,I,Retired<br>cafeteria,CH,,500.00,,Cothiere
21663,8,2021-03-30,E,Walmart,"1425 NE 163rd St",,"North Miami Beach",FL,33162,,,MO,Supplies,63.95,,Walmart
21663,35,2021-03-31,C,"Wallace I Aristide","333 NW 159th Street",,"North Miami",FL,33169,S,Educator,LO,,500.00,,Aristide
21663,36,2021-03-31,C,"Marguerite  Petit Ferre","16 NE 173rd Street",,Miami,FL,33162,I,,CH,,100.00,,"Petit Ferre"
21663,37,2021-03-31,C,"Magda  Frederic","1574 NE 191st Street",#354,Miami,FL,33179,I,,CH,,100.00,,Frederic
21663,9,2021-03-31,E,COSTCO,"14800 Sole Mia Way",,"North Miami",FL,33181,,,MO,Equipment,342.39,,COSTCO
21663,10,2021-03-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant fees",148.25,,Anedot
21817,1,2021-04-01,C,"Maria  Delgado Cox","1541 SW 133rd Ave",,Hollywood,FL,33021,I,,CH,,100.00,,"Delgado Cox"
21817,3,2021-04-01,C,"HSG Enterprises of S Florida","280 SW 22nd Ave",,Mimai,FL,33135,B,Realtor,CH,,1000.00,,"HSG Enterprises of S Florida "
21817,2,2021-04-03,C,"WALLACE I Aristide","333 NW 159TH STREET",,MIAMI,FL,33169,I,Educator,LO,,500.00,,Aristide
21817,1,2021-04-05,E,"Absolute Graphics","740 Pembroke Rd",,Miramar,FL,33023,,,MO,Printing,47.08,,"Absolute Graphics "
21817,4,2021-04-07,C,"Sharrie R Dean-Rollins","9800 Glacier Dr",,Miramar,FL,33025,I,,CH,,100.00,,Dean-Rollins
21817,5,2021-04-07,C,"Craig  Smith","407 Congressional Way",,"Deerfield Beach",FL,33442,I,Security,CH,,300.00,,Smith
21817,2,2021-04-07,E,"Holiday Inn","7927 NW 7 Ave",,Miami,FL,33150,,,MO,"Fundraising event",258.00,,"Holiday Inn"
21817,6,2021-04-09,C,"Brenda  Duty","3720 NW 203rd Street",,"Miami Gardens",FL,33056,I,,CH,,25.00,,Duty
21817,3,2021-04-09,E,"COSTCO Wholesale","14800 Sole Mia Way",,"North Miami",FL,33181,,,MO,Supplies,171.18,,"COSTCO Wholesale"
21817,13,2021-04-13,C,"Rodney  Desrameaux","1000 SW 125 Ave",#415,"Pembroke PInes",FL,33027,I,,CH,,25.00,,Desrameaux
21817,15,2021-04-13,C,"Jean G Florestal","6768 NW 101st Way",,"Coral Springs",FL,33076,I,,CH,,100.00,,Florestal
21817,7,2021-04-14,C,"Yolanda  Williams","3559 SW 69 Ave",,MIramar,FL,33023,I,,CH,,100.00,,Williams
21817,4,2021-04-15,E,"Absolute Graphics","740 Pembroke Rd",,Miramar,FL,33023,,,MO,Printing,55.64,,"Absolute Graphics"
21817,8,2021-04-17,C,"Harry  Joseph","1301 NE 160 Street",,"North Miami Beach",FL,33160,I,,CH,,25.00,,Joseph
21817,9,2021-04-17,C,"Bill  Diggs","148 Brickell Key Dr",#2102,Miami,FL,33131,I,Healthcare,CH,,150.00,,Diggs
21817,21,2021-04-17,C,"Oliver S Spicer Jr","18807 NW 79th Ct",,Miami,FL,33015,I,,CH,,100.00,,"Spicer Jr"
21817,10,2021-04-21,C,"Melissa  McCaughan","370 Heather Lane",,"Key Biscayne",FL,33149,I,Administrator,CH,,1000.00,,McCaughan
21817,14,2021-04-21,C,"Marie  Maxius","301 NE 164 Street",,Miami,FL,33162,I,,CH,,50.00,,Maxius
21817,16,2021-04-21,C,"Charles L Dinkins","1141 Kasim St",,"Opa Locka",FL,33054,I,Pastor,CH,,250.00,,Dinkins
21817,5,2021-04-21,E,StreamYard,"8101 SW Nyberg Street","Suite 210",Tualatin,OR,97062,,,MO,Streaming<br>service,25.00,,StreamYard
21817,11,2021-04-22,C,"Abner  Noel","171 NE 166 Street",,"North Miami Beach",FL,33162,I,Pastor,CH,,200.00,,Noel
21817,12,2021-04-22,C,"Nicole  Walker","1231 NW 135 Street",,Miami,FL,33147,I,Educator,CH,,50.00,,Walker
21817,17,2021-04-23,C,"Harvey  Liftin","16705 Sapphire Spgs",,Weston,FL,33331-3173,I,Retired<br>Educator,CH,,1000.00,,Liftin
21817,18,2021-04-23,C,"Gazitua Letelier PA","150 Alhambra Cir","Suite 710","Coral Gables ",FL,33134,I,Attorneys,CH,,1000.00,,"Gazitua Letelier PA"
21817,20,2021-04-24,C,"Dwight  Dawson","5040 SW 24 Street",,"West Park",FL,33023,I,Educator,CH,,150.00,,Dawson
21817,22,2021-04-25,C,"Bertha  Cochran","750 NW 20th Street",,Mimai,FL,33127,I,Educator,CH,,100.00,,Cochran
21817,6,2021-04-26,E,"Office Max","12255 Biscayne Blvd",,"North Miami",FL,33181,,,MO,Printing,299.60,,"Office Max"
21817,7,2021-04-26,E,"Island Syndicate","1310 SW 2nd Court",#209,"Fort Lauderdale",FL,33312,,,MO,Publication,750.00,,"Island Syndicate"
21817,9,2021-04-26,E,"Absolute  Absolute Graphics","740 Pembroke Rd",,Miramar,FL,33023,,,MO,Printing,50.00,,"Absolute Graphics"
21817,19,2021-04-27,C,"Pierre  Antoine","916 NW 155 Terr",,Miami,FL,33168,I,Electrician,CH,,250.00,,Antoine
21817,8,2021-04-30,E,Amazon,"14000 NW 37th Ave",,"Opa Locka",FL,33054,,,MO,Supplies,128.95,,Amazon
21817,10,2021-04-30,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant fees",87.00,,Anedot
21898,1,2021-05-01,C,"Yolanda  Young","2081 NW 188 Terr",,"Miami Gardens",FL,33056,I,Educator,CH,,250.00,,Young
21898,2,2021-05-01,C,"Olaolu  Soyode","8421 SW 29 Street",,Miramar,FL,33025,I,Manager,CH,,250.00,,Soyode
21898,12,2021-05-01,C,"Page Financials LLC","1794 SW 82 Place",,Miramar,FL,33025,B,Finance,CH,,100.00,,"Page Financials LLC"
21898,13,2021-05-01,C,"Billy  Young","2081 NW 188 Terr",,"Miami Gardens",FL,33056,I,Educator,CH,,150.00,,Young
21898,14,2021-05-01,C,"George D Pratt Jr","1130 NW 30 Street",,"Miami ",FL,33160,I,,CH,,75.00,,"Pratt Jr"
21898,15,2021-05-01,C,"Edna P Harris","2511 NW 50 Street",,Mimai,FL,33147,I,,CH,,50.00,,Harris
21898,16,2021-05-01,C,"Katreena  Washington","3281 NW 171 Street",,"Miami Gardens",FL,33056,I,,CH,,50.00,,Washington
21898,17,2021-05-01,C,"Randy  Martinez","11452 NW 8 Ct",,Hialeah,FL,33018,I,,CH,,25.00,,Martinez
21898,1,2021-05-04,E,"Best Buy","21035 Biscayne Blvd",,Aventura,FL,33180,,,MO,Equipment,133.73,,"Best Buy"
21898,18,2021-05-04,C,"Wallace  Aristide","333 NW 159th Street",,Miami,FL,33169,S,Educator,LO,,500.00,,Aristide
21898,3,2021-05-05,C,"Bobby  King","1760 Revere Beach Parkway",,Everett,MA,02149,I,Attorney,CH,,50.00,,King
21898,19,2021-05-05,C,"Sam A Norton","1100 NW 21 Street",,"Miami ",FL,33127,I,Educator,MO,,1000.00,,Norton
21898,20,2021-05-05,C,"Keystone Lawfirm PA","12865 W Dixie Hwy",,"North Miami",FL,33161,B,Attorney,CH,,500.00,,"Keystone Lawfirm PA"
21898,21,2021-05-05,C,"Tonya  Walton","395 NW 51 Street",,"Miami ",FL,33160,I,,CH,,50.00,,Walton
21898,2,2021-05-07,E,"RMJ LLC","78 NE 2nd Ave ",,Miami,FL,33132,,,MO,Printing,200.00,,"RMJ LLC"
21898,4,2021-05-09,C,"Mario  Milligan","San Philipe Blvd",,Austin,TX,87729,I,,CH,,30.00,,Milligan
21898,3,2021-05-10,E,"Bernard  Potier Jr","13242 NW 7th Ave",,Miami,FL,33168,,,MO,Petition,200.00,,"Potier Jr"
21898,4,2021-05-10,E,"Reivax Enterprises","4603 Grove Lake Street",,Loganville,GA,30052,,,MO,Production,200.00,,"Reivax Enterprises"
21898,22,2021-05-10,C,"Heiler A Penuela Leguizamo","12665 NW 8 Ave",,"North Miami",FL,33168,I,,CH,,25.00,,"Penuela Leguizamo"
21898,23,2021-05-10,C,"Yolanda  Cooper","9720 Atlantic Dr",,Miramar,FL,33025,I,Postal<br>worker,MO,,100.00,,Cooper
21898,24,2021-05-10,C,"Sam  Whorley","2412 NW 91st Ave",,Miami,FL,33147,I,,MO,,100.00,,Whorley
21898,25,2021-05-10,C,"Anitra  Sorey","1075 NW 128th Street",,"North Miami",FL,33168,I,Nurse,MO,,100.00,,Sorey
21898,5,2021-05-11,E,"Chris  Campbell","308 NW 159th St",,Miami,FL,33169,,,MO,Advertising,250.00,,Campbell
21898,6,2021-05-12,E,"Harvy  Bonny","12406 West Dixie Highway",,"North Miami",FL,33161,,,MO,Petition,150.00,,Bonny
21898,7,2021-05-12,E,"Joanel  Hilaire","179 NE 69th St",,Miami,FL,33168,,,MO,Petition,150.00,,Hilaire
21898,5,2021-05-12,C,"McNiel  Verlinda","434 Hopedale Ave",,"North Vegas",NV,89032,I,,CH,,100.00,,Verlinda
21898,6,2021-05-12,C,"Carol  Cunningham","23 Whitman Street",,"Wets Orange",nj,07052,I,Business<br>Strategist,CH,,150.00,,Cunningham
21898,7,2021-05-12,C,"Andrew  Post","10242 SW 115 Street",,Miami,FL,33176,I,Educator,CH,,100.00,,Post
21898,8,2021-05-13,E,"Aceda M Gracius","37 NE 61st Street",,Miami,FL,33137,,,MO,Petition,100.00,,Gracius
21898,26,2021-05-13,C,"Marlo  Sorey","1451 NW 175 Terr",,Miami,FL,33169,I,,MO,,100.00,,Sorey
21898,9,2021-05-14,E,"Sam  Whorley","2412 NW 91 St",,Miami,FL,33147,,,MO,Petition,75.00,,Whorley
21898,10,2021-05-14,E,"Wulna  Guillaume","17540 NW 13  Ct",,Miami,FL,33169,,,MO,Petition,125.00,,Guillaume
21898,11,2021-05-18,E,"Apocalyspe 2000","308 NW 159th St",,Miami,FL,33169,,,MO,Advertising,250.00,,"Apocalyspe 2000"
21898,12,2021-05-18,E,"Emma  Jean-Luois","6136 N Miami Ave",,Miami,FL,33127,,,MO,Petition,100.00,,Jean-Luois
21898,13,2021-05-19,E,WIX.com,"C225 W 39th St","7th Floor","New York",NY,10018,,,MO,Website,276.00,,WIX.com
21898,27,2021-05-20,C,"Pantin Gov LLC","300 Sevilla Ave","Suite 205","Coral Gables",FL,33134,B,Lobbyist,CH,,500.00,,"Pantin Gov LLC"
21898,14,2021-05-21,E,Streanyard,"2810 N Church St.",,Wilmington,DE,19802,,,MO,Streaming,25.00,,Streanyard
21898,15,2021-05-21,E,"ILA Local 1416","816 NW 2nd Ave",,Miami,FL,33136,,,MO,ADvertising,750.00,,"ILA Local 1416"
21898,8,2021-05-22,C,"Rosemarie  Branch","521 NE 105 Street",,"Miami Shores",FL,33138,I,Ministry<br>Leader,CH,,500.00,,Branch
21898,9,2021-05-22,C,"Eileen  Sanchez-Medina","6100 SW 44 Terr",,Miami,FL,33155,I,,CH,,50.00,,Sanchez-Medina
21898,10,2021-05-22,C,"Gary  Costales","5981 SW 81 Street",,Miami,FL,33143,I,Attorney,CH,,500.00,,Costales
21898,11,2021-05-23,C,"Maricris  Lapaix","500 E Las Olas Blvd, #905",,"Ft Lauderdale",FL,33301,I,Fitness<br>trainer,CH,,30.00,,Lapaix
21898,16,2021-05-27,E,Telemasters,"1799 NE 164th Street",,Miami,FL,33162,,,MO,Petition,100.00,,Telemasters
21898,17,2021-05-27,E,"Eldrine  Jackson","1140 NE 130 Street ",,Miami,FL,33161,,,MO,Petition,100.00,,Jackson
21898,18,2021-05-28,E,"Lenceline   Beaubrun","164 NE 7thAve",,Miami,FL,33127,,,MO,Petition,100.00,,Beaubrun
21898,19,2021-05-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant fees",83.70,,Anedot
21991,1,2021-06-01,C,"Jean I Pierre","***Protected Voter***",,,,,I,,CH,,100.00,,Pierre
21991,2,2021-06-01,C,"Guy Evans Pierre","500 E Broward Blvd","Suite 100","Ft Lauderdale",FL,33394,I,Insurance<br>Agent,CH,,250.00,,Pierre
21991,1,2021-06-01,E,"Reivax Enterprises","4603 Grove Lake Street",,Loganville,GA,30052,,,MO,Production,200.00,,"Reivax Enterprises"
21991,2,2021-06-02,E,"Huervey  Bonny","12406 W Dixie Hwy",,"North Miami",FL,33161,,,MO,Petition,100.00,,Bonny
21991,3,2021-06-03,C,"Merrill A Romanik","1018 North Little River Dr",,Miami,FL,33138,I,Educator,CH,,200.00,,Romanik
21991,4,2021-06-03,C,"Lissett M Powell","320 Grand Concourse",,"Miami Shores",FL,33138,I,Educator,CH,,250.00,,Powell
21991,5,2021-06-03,C,"Laytee  Landrin","5211 Garfield Street",,Hollywood,FL,33021,I,Educator,CH,,250.00,,Landrin
21991,6,2021-06-04,C,"Jessica  Kizorek","901 NE 127th Street",,"North Miami",FL,33161,I,,CH,,100.00,,Kizorek
21991,3,2021-06-04,E,"Office Max","12255 Biscayne Blvd",,"North Miami",FL,33181,,,MO,Printing,176.55,,"Office Max"
21991,4,2021-06-07,E,Walmart,"17650 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,Equipment,253.59,,Walmart
21991,7,2021-06-09,C,"Najeh  Davenport","12622 SW 28th Street",,Miramar,FL,33027,I,"Retired<br>NFL Player",CH,,500.00,,Davenport
21991,5,2021-06-11,E,"5SUR5 TV","2350 S Park Rd",,Hallandale,FL,33009,,,MO,Advertising,300.00,,"5SUR5 TV"
21991,6,2021-06-11,E,"Smith  Cassamajor","1055 NE 125th Street",,"North Miami",FL,33161,,,MO,Petition,100.00,,Cassamajor
21991,7,2021-06-14,E,USPS,"16750 NE 4th Place",,"North Miami Beach",FL,33162,,,MO,"P.O. Box<br>rental",136.00,,USPS
21991,8,2021-06-15,C,"Eric I Williams","9720 Atlantic Dr",,"Ft Lauderdale",FL,33325,I,,MO,,50.00,,Williams
21991,9,2021-06-15,C,"Juliette I Williams","9720 Atlantic Dr",,"Ft Lauderdale",FL,33325,I,,MO,,50.00,,Williams
21991,10,2021-06-15,C,"Dionne R Heath","7951 W Venetian Street",,Miramar,FL,33023,I,,CH,,100.00,,Heath
21991,11,2021-06-15,C,"Elizabeth  Williams Turner","4020 NW 108th Terr",,"Miami Gardens",FL,33056,I,Educator,CH,,1000.00,,"Williams Turner"
21991,8,2021-06-17,E,"Absolute Graphics","740 Pembroke Rd",,Miramar,FL,33023,,,MO,Printing,128.00,,"Absolute Graphics"
22128,1,2021-06-18,C,"Enrique  Caballero","3459 NW 39th Ave",,Gainsville,FL,32605,I,Sales,CH,,1000.00,D,Caballero
22128,2,2021-06-18,C,"Enrique  Caballero","3459 NW 39th Ave",,Gainsville,FL,32605,I,"Car salesperson",CH,,1000.00,A,Caballero
21991,12,2021-06-18,C,"Migdalia's Award","541 E 9th Street",,Hialeah,FL,33010,B,Award<br>retailers,CH,,1000.00,,"Migdalia's Award"