"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9672,3,2020-01-10,C,"Monique I Scott","5618 FISHHAWK CROSSING BLVD",,LITHIA,FL,33547,S,Attorney,LO,,17759.19,,Scott
9672,4,2020-01-10,C,"Mark  Proctor","409 South Kings Ave",,Brandon,FL,33511,I,Consultant,CH,,10.00,,Proctor
9672,1,2020-01-13,C,"Justin  Scott","5618 Fishhawk Crossing Blvd",,Lithia,Fl,33547,I,Chiropractor,CH,,1000.00,,Scott
9672,2,2020-01-13,C,"Steve  Saladino","2739 W Beach St",,Tampa,FL,33607,I,Consultant,CH,,0.50,,Saladino
9672,5,2020-01-14,C,"Jason S Farry","401 N Howard Ave",,Tampa,FL,33606,B,Accountant/CPA,CH,,100.00,,Farry
9672,1,2020-01-16,E,"Black Business Bus Tour","PO Box 11208",,Tampa,Fl,33680,,,MO,Events,15.00,,"Black Business Bus Tour"
9672,2,2020-01-16,E,"Tiger Bay Club","PO Box 320932",,Tampa,Fl,33679,,,MO,"Event Dues",60.00,,"Tiger Bay Club"
9672,3,2020-01-16,E,"MPA Consulting Inc","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Consulting,2500.00,,"MPA Consulting Inc"
9695,1,2020-01-16,E,"MPA Consulting Inc","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Consulting,2500.00,D,"MPA Consulting Inc"
9695,2,2020-01-16,E,"MPA Consulting Inc","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Zero,0.00,A,"MPA Consulting Inc"
9672,6,2020-01-23,C,"Lucien  Campillo","***Protected Voter***",,,,,I,Project<br>Manager,CH,,50.00,,Campillo
9672,7,2020-01-26,C,"Nancy T Rodgers-Neame","627 Belmont Ave",,"Temple Terrace",Fl,33617,I,Physician,CH,,250.00,,Rodgers-Neame
9672,8,2020-01-26,C,"Vanessa  Albaum","146 2nd St N","Ste 310-C","St Petersburg",Fl,33701,I,Attorney,CH,,250.00,,Albaum
9672,4,2020-01-27,E,"MPA Consulting Inc","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Consulting,2500.00,,"MPA Consulting Inc"
9672,5,2020-01-27,E,"Donor Box","5 3rd St","Suite 900","San Francisco",Ca,94103,,,MO,"Portal Fees",101.14,,"Donor Box"
9672,9,2020-01-28,C,"Dana  Dandurand","140 Chollywood Dr",,Mooresville,NC,28115,I,Teacher,CH,,20.20,,Dandurand
9672,10,2020-01-29,C,"Janae  Thomas","***Protected Voter***",,,,,I,Attorney,CH,,50.00,,Thomas
9729,1,2020-02-03,C,"Yasmin  Rammaha","4939 Pennecott Way",,"Wesley Chapel",FL,33544,I,Student,CH,,20.20,,Rammaha
9729,2,2020-02-03,C,"Rick  Boyer","2557 Regal River Road",,Valrico,FL,33596,I,Instructor,CH,,250.00,,Boyer
9729,3,2020-02-03,E,"Cafe Con Tampa","420 W Kennedy Blvd",,Tampa,FL,33606,,,MO,"Community Events",12.00,,"Cafe Con Tampa"
9729,14,2020-02-03,E,"Wal Mart","10863 Bloomingdale Ave",,Riverview,FL,33578,,,MO,Supplies,27.89,,"Wal Mart"
9729,1,2020-02-05,E,"Donor Box","5 3rd St","Suite 900","San Francisco",CA,94103,,,MO,"Bank Service Charges",25.96,,"Donor Box"
9729,4,2020-02-05,E,"The Greater Brandon Chamber","1463 Oakfield Dr","Suite 134",Brandon,FL,33511,,,MO,"Community Events",30.00,,"The Greater Brandon Chamber"
9729,3,2020-02-08,C,"Michelle  Selvaggi","10031 Wicker Park PL",,Palmetto,FL,34221,I,Nurse<br>Practitioner,CH,,500.00,,Selvaggi
9729,4,2020-02-10,C,"Zack  Pruitt","***Protected Voter***",,,,,I,Professor,CH,,100.00,,Pruitt
9729,5,2020-02-12,E,"YBOR City Chamber of Commerce","1800 E 9th Ave",,Tampa,FL,33605,,,MO,"Community Events",30.00,,"YBOR City Chamber of Commerce"
9729,5,2020-02-13,C,"Michael I Selvaggi","10031 Wicker Park PL",,Palmetto,FL,34221,I,Physical<br>Therapist,CH,,500.00,,Selvaggi
9729,6,2020-02-14,C,"Nazneen  Noorani","10924 Bloomingdale Ave",,Riverview,FL,33578,I,Physician,CH,,1000.00,,Noorani
9729,6,2020-02-14,E,"North Tampa Bar Association","PO Box 273492",,Tampa,FL,33688-3492,,,MO,"Community Events",25.00,,"North Tampa Bar Association"
9729,7,2020-02-17,C,"M  Francis","1800 Naamans Rd",,"Wilmington ",DE,19810,I,Chiropractor,CH,,50.00,,Francis
9729,8,2020-02-17,C,"Benjamin  Raslavich","2124 W Kennedy Blvd ","Suite B",Tampa,FL,33606,I,Attorney,CH,,500.00,,Raslavich
9729,9,2020-02-18,C,"Chad  Burgess","101 East Kennedy Blvd","Suite 3700",Tampa,Fl,33602,I,Attorney,CH,,25.00,,Burgess
9729,10,2020-02-18,C,"Jaide  Beverly","101 East Kennedy Blvd","Suite 2800",Tampa,FL,33602,I,Attorney,CH,,50.00,,Beverly
9729,7,2020-02-18,E,"League of Women's Associatino","PO Box 1801",,Tampa,FL,33601-1801,,,MO,"Community Events",55.00,,"League of Women's Associatino"
9729,13,2020-02-18,E,"Sign Works Tampa","4333 S 50th St",,Tampa,FL,33619,,,MO,Marketing,227.85,,"Sign Works Tampa"
9729,8,2020-02-20,E,"Hispanic Professional Women'","401 N Ashley Dr",,Tampa,FL,33672,,,MO,"Community Events",20.00,,"Hispanic Professional Women' "
9729,12,2020-02-20,E,"Tiger Bay Club","PO Box 320932",,Tampa,FL,33679,,,MO,"Dues and Subscriptions",25.00,,"Tiger Bay Club"
9729,11,2020-02-21,C,"Karl  Davis","7817 N 52nd  St",,Tampa,FL,33617,I,Retired,CH,,100.00,,Davis
9729,15,2020-02-21,E,Thundershirts,"1109 N 50th Street",,Tampa,FL,33619,,,MO,Marketing,208.32,,Thundershirts
9729,12,2020-02-23,C,"Deana  Scott","7802 113th Avenue",,Tampa,FL,33617,I,Stylist,CH,,25.00,,Scott
9729,13,2020-02-25,C,"Felix  Cannella","1513 Pleasant Harbour Way",,Tampa,FL,33602,I,Attorney,CH,,25.00,,Cannella
9729,11,2020-02-25,E,"MPA Consulting","409 S Kings Ave",,Brandon,FL,33511,,,MO,Consulting,2500.00,,"MPA Consulting"
9729,14,2020-02-26,C,"Natalia  Reyna","10111 Lindelaan Drive",,Tampa,FL,33619,I,Attorney,CH,,150.00,,Reyna
9729,15,2020-02-27,C,"Cory  Brandfon","109 W Fortune St","Apt 2208",Tampa,FL,33602,I,Attorney,CH,,101.00,,Brandfon
9729,16,2020-02-27,C,"Alexa  Larkin","3003 West Azeele St",,33609,FL,33609,I,Attorney,CH,,100.00,,Larkin
9729,17,2020-02-28,C,"Dustin  Henderson","1201 89th Avenue North",,"St Petersburg",FL,33702,I,"Financial<br>Advisor ",CH,,100.00,,Henderson
9729,18,2020-02-28,C,"Jeffrey  Rock","P.O. Box 272161",,Tampa,FL,33688,I,Advancement<br>Director,CH,,100.00,,Rock
9729,2,2020-02-28,E,Stripe,"510 Townsend Street",,"San Francisco",CA,94103,,,MO,"Bank Service Charges/Merchant Charges",112.61,,Stripe
9729,9,2020-02-28,E,"Greater Riverview Chamber","10101 Bloomingdale Ave",#102,Riverview,FL,33578,,,MO,"Community Events",25.00,,"Greater Riverview Chamber"
9729,10,2020-02-28,E,"Greater Riverview Chamber","10101 Bloomingdale Ave",#102,Riverview,FL,33578,,,MO,"Community Events",25.00,,"Greater Riverview Chamber"
9781,1,2020-03-03,C,"Michael  Campani","4129 Beeswax Ln",,"Land O' Lakes",FL,34638,I,Law<br>Enforcement,CA,,25.00,,Campani
9781,1,2020-03-04,E,"Donor Box","5 3rd St","Suite 900","San Francisco",Ca,94103,,,MO,"Bank Service Charges",55.44,,"Donor Box"
9781,2,2020-03-05,E,"Ybor City Rotary","PO Box 5931",,Tampa,FL,33675,,,MO,Dues,18.00,,"Ybor City Rotary"
9781,2,2020-03-11,C,"Burley  Jessica","6924 Duffy Lane",,Tampa,FL,33616,I,Lawyer,CA,,25.00,,"Jessica "
9781,3,2020-03-16,C,"Gregory  Tindall","5642 Tranquility Oaks Dr",203,Tampa,FL,33624,I,Self<br>Employed,CA,,25.00,,Tindall
9781,4,2020-03-18,C,"Melinda  Lane","2123 Old Village Way",,Oldsmar,FL,34677,I,Paralegal,CA,,20.00,,Lane
9781,5,2020-03-18,C,"Roger  Melden","2541 Brown Noddy Ln","Apt 402",Tampa,FL,33619,I,Community<br>Service<br>Aid,CA,,50.00,,Melden
9781,3,2020-03-30,E,"Gunn Printing","4415 W Dr Martin Luther King Blvd",,Tampa,FL,33614,,,MO,Advertising,429.66,,"Gunn Printing"
9781,4,2020-03-30,E,"The Wright Gourmet","1200 S Dale Mabry Hwy",,Tampa,FL,33629,,,MO,"Community Event",13.02,,"The Wright Gourmet"
9781,5,2020-03-30,E,"Donor Box","5 3rd St","Suite 900","San Francisco",CA,94103,,,MO,"Processing Fees",5.75,,"Donor Box"
9781,6,2020-03-30,E,Stripe,"510 Townsend Street",,"San Francisco",CA,94103,,,MO,"Processing Fees",5.72,,Stripe
9851,2,2020-04-05,E,"MPA Consulting Inc","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Consulting,3000.00,,"MPA Consulting Inc"
9851,1,2020-04-10,C,"Jack  Slaughter","5809 Windwood Dr",,Lakeland,Fl,33813,I,Consultant,CH,,2.32,,Slaughter
9851,1,2020-04-13,E,"Constant Contact","1601 Trapelo Road",,"Waltham ",Ma,02451,,,MO,"Direct Marketing",20.00,,"Constant Contact"
9851,2,2020-04-15,C,"Natalie  Galeano","7901 Cedar Drive",,Tampa,Fl,33637,I,Student,CH,,20.20,,Galeano
9851,3,2020-04-15,C,"Simon  Gaugush","4221 W Boy Scout Boulevard","Suite 1000",Tampa,FL,33607,I,Lawyer,CH,,1000.00,,Gaugush
9851,4,2020-04-20,C,"Monique  Worrell","PO Box 784566",,"Winter Garden",FL,34778,I,Attorney,CH,,250.00,,Worrell
9851,3,2020-04-20,E,"Supervisor of Elections","601 E Kennedy Blvd","16th FL",Tampa,FL,33602,,,MO,"Qualifying Fee",6072.88,,"Supervisor of Elections"
9851,5,2020-04-23,C,"Rochelle  Wimbush","8501 SW 68 Street Road",,Miami,FL,33143,I,Attorney,CH,,100.00,,Wimbush
9851,6,2020-04-24,C,"Carlos  Sardi","13835 SW 107th Ter",,Miami,FL,33186,I,Lawyer,CH,,25.00,,Sardi
9851,4,2020-04-24,E,"Partners In Network","4406 W Melrose Ave",,Tampa,FL,33679,,,MO,"PIN Membership",365.00,,"Partners In Network"
9851,7,2020-04-27,C,"Cris  Riviere","4612 North 56th Street",,Tampa,Fl,33610,I,"ACTS Inc.",CH,,50.00,,Riviere
9851,8,2020-04-27,C,"Victoria  Hatfield","511 W Bay Street","Suite 330",Tampa,FL,33606,I,Attorney,CH,,500.00,,Hatfield
9851,9,2020-04-27,C,"Jason  Stearns","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Stearns
9851,10,2020-04-28,C,"Javier  Centonzio","8140 118th Avenue North","Suite 300",Largo,FL,33773,I,Attorney,CH,,100.00,,Centonzio
9851,11,2020-04-29,C,"Erin  Kuenzel","5913 N Tampa St",,Tampa,FL,33604,I,Attorney,CH,,20.20,,Kuenzel
9851,12,2020-04-30,C,"Robert  Noll","1776 Polk St",1819,"Hollywood ",Fl,33020,I,Attorney,CH,,40.00,,Noll
9851,13,2020-04-30,C,"Desmond  Morrell","1380 Branch Hill Ct",,Apopka,FL,32712,I,Attorney,CH,,25.00,,Morrell
9916,1,2020-05-01,E,"Bank of America","3030 W Kennedy Blvd",,Tampa,FL,33606,,,MO,"Processing Fees",19.31,,"Bank of America"
9916,1,2020-05-01,C,"Andrea  Fant","4921 Strauss Court","Apt 9",Melbourne,FL,32905,I,Attorney,CH,,100.00,,Fant
9916,2,2020-05-04,E,Donorbox,"5 3rd St","Suite 900","San Francisco",CA,94103,,,MO," Processing fees",33.49,,Donorbox
9916,2,2020-05-08,C,"Lansing  Scriven","3903 Northdale Blvd","Suite 100e",Tampa,FL,33624,I,Attorney,CH,,250.00,,Scriven
9916,3,2020-05-14,E,"MPA Consulting Inc","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Consulting,1500.00,,"MPA Consulting Inc"
9916,3,2020-05-14,C,"Nicholas  Glance","1003 Littlewood Ct",,Tampa,FL,33613,I,Attorney,CH,,20.20,,Glance
9916,4,2020-05-14,C,"John  Lauro","450 Knights Run Ave",1403,Tampa,FL,33602,I,Lawyer,CH,,1000.00,,Lauro
9916,4,2020-05-21,E,"Good Guy Signs","1032 E Hillsborough Ave",,"Tampa ",FL,33604,,,MO,Signage,2245.95,,"Good Guy Signs"
9916,5,2020-05-26,E,"Black Business Bus Tour","PO Box 11208",,Tampa,Fl,33680,,,MO,Campaign,25.00,,"Black Business Bus Tour"
9916,5,2020-05-28,C,"Kevin  Mcguinness","***Protected Voter***",,,,,I,Real<br>Estate,CH,,100.00,,Mcguinness
9916,6,2020-05-28,C,"Ryan  Mcguinness","1607 W De Leon St",,Tampa,FL,33606,I,Finance,CH,,50.00,,Mcguinness
9916,7,2020-05-28,C,"James  Chandler","112 N 12TH ST","Unit 2213",Tampa,FL,33602,I,Self<br>Employed,CH,,50.00,,Chandler
9916,8,2020-05-29,C,"Chris  Blair","5801 Village Center Dr",,Riverview,FL,33547,I,Realtor,CH,,250.00,,Blair
9916,9,2020-05-29,C,"Christine  Senne","PO Box 727",,"Lake Placid",FL,33862,I,Attorney,CH,,100.00,,Senne
9916,10,2020-05-30,C,"Xavier  Alban","3031 McDonald St",,Miami,FL,33133,I,Check,CH,,25.00,,Alban
9916,11,2020-05-31,C,"Deaina  Brown","319 Clematis St","Ste 209","West Palm Beach",FL,33401,I,Attorney,CH,,50.00,,Brown
10012,1,2020-06-01,E,Target,"1000 Nicollet Mall",,Minneapolis,MN,55403,,,MO,Marketing,23.87,,Target
10012,2,2020-06-03,E,"On Swann","1501 W Swann Ave",,Tampa,FL,33606,,,MO,Marketing,23.62,,"On Swann"
10012,3,2020-06-04,E,Donorbox,"5 3rd St","Suite 900","San Francisco",CA,94103,,,MO,"Merchant Services",29.93,,Donorbox
10012,4,2020-06-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,25.00,,Facebook
10012,1,2020-06-05,C,"Yesica  Liposky","5305 Bay Club Circle",,Tampa,FL,33607,I,Lawyer,CH,,100.00,,Liposky
10012,5,2020-06-05,E,"Bank of America","3030 W Kennedy Blvd",,Tampa,FL,33606,,,MO,"Bank Service Charges",15.00,,"Bank of America"
10012,6,2020-06-05,E,"Constant Contact","1601 Trapelo Road",,Waltham,Ma,02451,,,MO,Marketing,15.00,,"Constant Contact"
10012,7,2020-06-09,E,"Ybor City Chamber","1800 E 9th Ave",,Tampa,FL,33605,,,MO,Marketing,30.00,,"Ybor City Chamber"
10012,8,2020-06-09,E,"MPA Consulting MPA Consulting","409 S Kings Ave",,Brandon,Fl,33511,,,MO,Consulting,1500.00,,"MPA Consulting"
10106,1,2020-06-16,E,"Hispanic Professional Womens A","401 N Ashley Dr",,Tampa,FL,33672,,,MO,"Dues and Subscriptions",35.00,,"Hispanic Professional Womens A"
10106,2,2020-06-19,E,"Good Guy Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Signage,59.68,,"Good Guy Signs"
10106,4,2020-06-19,E,"Mobile Apps Media","2017 E 7th Ave",,Tampa,Fl,33605,,,MO,Marketing,950.00,,"Mobile Apps Media"
10106,1,2020-06-20,C,"Alexa  Larkin","3003 West Azeele St,","Suite 200",Tampa,FL,33609,I,Attorney,CH,,150.00,,Larkin
10106,2,2020-06-21,C,"Rebecca  Eckley","601 Colebrook Ct",,Lutz,FL,33548,I,Retired,CH,,100.00,,Eckley
10106,3,2020-06-22,C,"Al  Scott","5101 Five Acre Rd",,"Plant City",Fl,33565,I,Check,CH,Retired,500.00,,Scott
10106,3,2020-06-22,E,"Bulla Gastrobar","930 S Howard Ave",,Tampa,FL,33606,,,MO,Networking,50.00,,"Bulla Gastrobar"
10106,5,2020-06-26,E,"Tampa Business Club","116 N Dale Mabry",,Tampa,FL,33609,,,MO,Networking,22.85,,"Tampa Business Club"
10165,1,2020-06-28,C,"Gregg  Hutt","1314 W. Lemon St.",,Tampa,FL,33606,I,Lawyer,CH,,100.00,,Hutt
10165,1,2020-06-29,E,"Pelicans Snow Balls","610 S Collins Pt",,"Plant City",FL,33563,,,MO,Marketing,40.00,,"Pelicans Snow Balls"
10165,2,2020-06-29,C,"Martin  Hernandez","3002 W Kennedy Blvd",,Tampa,FL,33609,I,Attorney,CH,,1000.00,,Hernandez
10165,2,2020-06-30,E,"Osprey Observer","2109 Lithia Pinecrest Rd",,Valrico,FL,33596,,,MO,Advertising,1000.00,,"Osprey Observer"
10165,3,2020-07-06,E,"Good Guys Signs","1032 E Hillsborough Ave",,"Tampa ",FL,33604,,,MO,Signage,432.92,,"Good Guys Signs"
10165,4,2020-07-06,E,Donorbox,"5 3rd St","Suite 900","San Francisco",CA,94103,,,MO,"Merchant Charges",29.25,,Donorbox
10165,5,2020-07-06,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,Marketing,65.00,,"Constant Contact"
10165,6,2020-07-06,E,"Greater Tampa Chamber","201 N Franklin St #201",,Tampa,FL,33602,,,MO,Marketing,65.00,,"Greater Tampa Chamber "
10165,7,2020-07-06,E,"Bank of America","100 N Tryon St #170",,Charlotte,NC,28202,,,MO,"Bank Service Charge",15.00,,"Bank of America"
10165,3,2020-07-07,C,"Ariel   Quintela","9511 Aqua LN",,Odessa,FL,33556,I,Builder,CH,,500.00,,Quintela
10165,4,2020-07-07,C,"James  Thompson","777 S Harbour Island Blvd, Suite 245",,Tampa,FL,33602,I,Attorney,CH,,90.00,,Thompson
10165,5,2020-07-07,C,"David  Knox","420 W. Platt St",,Tampa,FL,33606,I,Attorney,CH,,350.00,,Knox
10165,8,2020-07-10,E,"Mark  Proctor","409 South Kings Avenue",,Brandon,FL,33511,,,MO,Consulting,1500.00,,Proctor
10267,1,2020-07-13,C,"Shrader Law","612 W Bay St","Suite 330",Tampa,FL,33606,O,Lawyer,CH,,250.00,,"Shrader Law"
10267,2,2020-07-13,C,"Roger  Skipper","11308 Carrollwood Drive",,Tampa,Fl,33618,I,Supervisor,CH,,100.00,,Skipper
10267,3,2020-07-13,C,"Darla  Dooley","4503 Ginny Dr",,Lakeland,Fl,33811,I,Lawyer,CH,,250.00,,Dooley
10267,4,2020-07-13,C,"Wayne  Scott","3709 Gallagher Rd",,"Plant City",FL,33655,I,Business<br>Owner,CH,,500.00,,Scott
10267,5,2020-07-13,C,"Champions For Justice Law LLC","4511 N Himes Ave",,Tampa,Fl,33614,O,Law,CH,,500.00,,"Champions For Justice Law LLC"
10267,6,2020-07-13,C,"Barbara  Utroska","11754 Winterset Cove Dr",,Riverview,FL,33579,I,Teacher,CH,,100.00,,Utroska
10267,7,2020-07-13,C,"Alexa I Brian Palacios Law","3003 West Azeele St,","Suite 200",Tampa,FL,33609,B,Lawyer,CH,,75.00,,"Brian Palacios Law"
10267,8,2020-07-13,C,"Mark  Matthews","20411 Colonial Hill Dr","Unit 205",Tampa,FL,33647,I,Lawyer,CH,,50.00,,Matthews
10267,9,2020-07-13,C,"City of Temple Terrace","PO Box 16930",,"Temple Terrace",FL,33687,O,City/Municipality,CH,,50.00,,"City of Temple Terrace"
10267,10,2020-07-13,C,"Beatriz  Galvis","PO Box 6051",,Brandon,Fl,33508,O,Therapist,CH,,100.00,,Galvis
10267,11,2020-07-13,C,"Craig  Fossett","419 Pierce St",,Tampa,FL,33602,I,ASA,CH,,150.00,,Fossett
10267,12,2020-07-14,C,"Carolay  Vargas","6806 Mathers Ln","Apt B",Riverview,Fl,33578,I,Attorney,CH,,50.00,,Vargas
10267,13,2020-07-14,C,"Cory  Brandfon","100 S Ashley Dr","Suite 300",Tampa,FL,33602,I,Attorney,CH,,100.00,,Brandfon
10267,1,2020-07-16,E,"Gravis Marketing","920 Belle Ave","STE 1330 ","Winter Springs",FL,32708,,,MO,Marketing,1765.00,,"Gravis Marketing"
10340,1,2020-07-18,C,"Jacqueline  Simms-Petredis","3622 West Santiago St",,Tampa,FL,33629,I,Attorney,CH,,100.00,,Simms-Petredis
10340,2,2020-07-20,C,"Sergio  Jacinto","4507 N Armenia",,Tampa,FL,33603,I,Physician,CH,,1000.00,,Jacinto
10340,3,2020-07-20,C,"Nicole I Hernandez","504 W. Grand Central Ave, Unit 814",,Tampa,FL,33606,I,"Surgeon ",CH,,50.00,,Hernandez
10340,4,2020-07-20,C,"Dara  Cooley","One North Dale Mabry Hwy, Suite 800",,Tampa,FL,33609,I,Attorney,CH,,50.00,,Cooley
10340,1,2020-07-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,25.00,,Facebook
10340,5,2020-07-21,C,"Patrick  Venable","7402 N. 56th Street, Suite 380",,Tampa,FL,33617,I,Attorney,CH,,500.00,,Venable
10340,6,2020-07-21,C,"Arnaldo  Armenteros","9320 Sunnyoak Dr",,Riverview,FL,33569,I,IT,CH,,100.00,,Armenteros
10340,7,2020-07-21,C,"Nada  Haddad","4010 W Bay to Bay Blvd",,Tampa,FL,33629,I,Attorney,CH,,50.00,,Haddad
10340,2,2020-07-22,E,"Pilar  Ortiz","4144 N Armenia Ave",350A,Tampa,FL,33607,,,MO,Consulting,2000.00,,Ortiz
10340,3,2020-07-22,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,25.00,,Facebook
10340,8,2020-07-23,C,"Oscar  Gan","1027 Alberro",,Brandon,FL,33511,I,Attorney,CH,,100.00,,Gan
10340,9,2020-07-23,C,"Reddy  NoorAhamed","5803 Wiregrass Trail",,Valrico,FL,33596,I,Attorney,CH,,100.00,,NoorAhamed
10340,4,2020-07-24,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,25.00,,Facebook
10417,1,2020-07-25,C,"Paulo  Nascimento","19616 Livingston Ave",,Lutz,FL,33559,I,Business<br>Owner,CH,,200.00,,Nascimento
10417,5,2020-07-25,E,Donorbox,"5 3rd St","Suite 900","San Francisco",CA,94103,,,MO,"Merchant Fees",6.10,,Donorbox
10417,1,2020-07-27,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,50.00,,Facebook
10417,2,2020-07-27,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,11.76,,Facebook
10417,3,2020-07-29,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,75.00,,Facebook
10417,4,2020-07-29,E,"Office Depot","211 N Dale Mabry Hwt",,Tampa,FL,33609,,,MO,Supplies,37.53,,"Office Depot"
10492,2,2020-08-03,C,"Erin  Kuenzel","5913 N Tampa St",,Tampa,FL,33604,I,Lawyer,CH,,100.00,,Kuenzel
10492,1,2020-08-04,E,USPS,"10810 Boyette Rd",,Riverview,FL,33569,,,MO,Postage,165.00,,USPS
10492,2,2020-08-05,E,USPS,"10810 Boyette Rd",,Riverview,FL,33569,,,MO,Postage,165.00,,USPS
10492,3,2020-08-05,E,"Moblie Apps Media","2017 E 7th Ave",,Tampa,FL,33605,,,MO,Marketing,775.00,,"Moblie Apps Media"
10492,4,2020-08-05,E,"MPA Consulting","409 South Kings Avenue",,Brandon,FL,33511,,,MO,Consulting,1500.00,,"MPA Consulting"
10492,3,2020-08-06,C,"Fred  Lay","450 Knights Run Ave Unit 1507",,Tampa,FL,33602,I,General<br>Contractor,CH,,1000.00,,Lay
10492,5,2020-08-07,E,"Bank of America","100 N Tryon St #170",,Charlotte,NC,28202,,,MO,"Bank Services Fees",15.00,,"Bank of America"
10492,1,2020-08-13,C,"Gonzalez Law Group","5001 W Cypress St",,Tampa,FL,33607,B,Legal,CH,,150.00,,"Gonzalez Law Group"
10563,1,2020-08-14,D,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,~~,,Marketing,125.00,,Facebook
10563,2,2020-08-17,D,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,~~,,Marketing,175.00,,Facebook
10563,3,2020-08-18,D,"La Gaceta","3210 E 7th Ave",,Tampa,FL,33605,,~~,,Marketing,330.00,,"La Gaceta"
10563,4,2020-08-18,D,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,~~,,Marketing,250.00,,Facebook
10563,5,2020-08-19,D,"La Gaceta","3210 E 7th Ave",,Tampa,FL,33605,,~~,,Marketing,1000.00,,"La Gaceta"
10563,6,2020-08-20,D,"M&M Printing","210 Woodland Estates",,Ruskin,FL,33570,,~~,,,1100.00,,"M&M Printing "
10638,1,2020-08-24,C,"Justin I Scott","***Protected Voter***",,,,,I,Doctor,CH,,5000.00,,Scott
10638,3,2020-08-24,E,"Just Elementary"," 1315 W Spruce St",,Tampa,FL,33607,,,MO,Breakfast,50.00,,"Just Elementary"
10638,2,2020-08-25,C,"Leonardo  Dosoreatz","3413 W El Prado Blvd",,Tampa,FL,33629,I,Attorney,CH,,250.00,,Dosoreatz
10638,3,2020-08-26,C,"Crowe  Dan","PO Box 172151",,Tampa,FL,33673,I,Attorney,CH,,100.00,,Dan
10638,4,2020-08-26,C,"Kaelee  Overfield","PO Box 172151",,Tampa,Fl,33672,I,Student,CH,,100.00,,Overfield
10638,2,2020-08-26,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,28.22,,Facebook
10638,1,2020-08-27,E,"MPA Consulting","409 South Kings Avenue",,Brandon,FL,33511,,,MO,Consulting,1500.00,,"MPA Consulting"
10638,5,2020-08-31,C,"James  Wardell","805 W Azeele St",,Tampa,Fl,336060,I,Lawyer,CH,,250.00,,Wardell
10638,4,2020-09-01,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Marketing,1082.29,,"Good Guys Signs"
10638,5,2020-09-01,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Marketing,1082.29,,Signs
10712,1,2020-09-05,E,"Bank of America","3030 W Kennedy Blvd",,Tampa,FL,33609,,,MO,"Bank Service Charges",15.00,,"Bank of America"
10712,1,2020-09-08,C,"Roger  Futerman","13620 49th Street","STE 201",Clearwater,FL,33762,I,Lawyer,CH,Donation,500.00,,Futerman
10712,2,2020-09-14,C,"Katherine  Yanes","135 Commonwealth Ct N",,"St Petersburg",FL,33716,I,Attorney,CH,Donation,50.00,,Yanes
10712,3,2020-09-16,C,"Jo Ann  Palchak","712 W Frances Ave",,Tampa,FL,33602,I,Attorney,CH,Donation,250.00,,Palchak
10712,4,2020-09-16,C,"Melanie  Griffin","4220 West Corona Street",,Tampa,FL,33629,I,Attorney,CH,Donation,250.00,,"Griffin "
10712,5,2020-09-16,C,"MIchael  Bucciarelli","719 Cruise View Dr",,Tampa,FL,33602,I,Law<br>Enforcement,CH,Donation,100.00,,Bucciarelli
10712,6,2020-09-16,C,"Andrew  Rivers","700 S Harbour Island Blvd",732,Tampa,FL,33602,I,Logistics,CH,Donation,250.00,,Rivers
10712,7,2020-09-17,C,"Eddie  Arevalo","11812 Branch Mooring Dr",,Tampa,FL,33635,I,Logistics<br>Consultant,CH,Donation,100.00,,Arevalo
10712,8,2020-09-17,C,"Erin I Kuenzel","5913 N Tampa St",,Tampa,FL,33604,I,Attorney,CH,Donation,250.00,,Kuenzel
10772,1,2020-09-19,C,"Hoge  Jason","4306 Gainesborough Ct",,Tampa,FL,33624,I,Business<br>Owner,CH,,250.00,,Jason
10772,7,2020-09-22,E,"Wililam  Wendall","401 N HOWARD AVE",,Tampa,Fl,33606,,,MO,Signage,1200.00,,"Wendall "
10772,1,2020-09-23,E,"Acme on The Go","1868 Highland ","Suite A",Lutz,Fl,33559,,,MO,Advertisement,3000.00,,"Acme on The Go"
10772,2,2020-09-23,E,"Pilar  Ortiz","4144 N Armenia Ave",350A,Tampa,FL,33607,,,MO,Advertising,2000.00,,Ortiz
10772,2,2020-09-28,C,"Justin I Petredis","3622 West Santiago St",,Tampa,FL,33629,I,Attorney,CH,,100.00,,Petredis
10772,3,2020-09-28,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,14.00,,Facebook
10772,4,2020-09-29,E,"The Greater Brandon Chamber of","1463 Oakfield Dr","Suite 134",Brandon,FL,33511,,,MO,Marketing,175.00,,"The Greater Brandon Chamber of"
10772,5,2020-09-30,E,"Steve  Saladino","PO Box 14365",,Tallahassee,FL,32317,,,MO,Consulting,1525.00,,Saladino
10772,6,2020-09-30,E,"Bank of America","3030 W Kennedy Blvd",,Tampa,FL,33609,,,MO,"Bank Service Charge",35.00,,"Bank of America"
10772,3,2020-10-01,C,"Harold  Holder","1801 N Highland Ave",,Tampa,FL,33602,I,Lawyer,CH,,50.00,,Holder
10772,4,2020-10-01,C,"Justin I Scott","***Protected Voter***",,,,,I,Contribution,CH,,500.00,,Scott
10830,1,2020-10-13,C,"Monique I Scott","***Protected Voter***",,,,,S,Candidate,CH,,3000.00,,Scott
10830,2,2020-10-13,C,"William  Ignatuk","167 Rue Des Chat Chteaux",,"Tarpon Springs",FL,34688,I,,CH,,100.00,,Ignatuk
10883,1,2020-10-17,E,"Mark  Proctor","409 South Kings Avenue",,Brandon,FL,33511,,,MO,Consulting,3000.00,,Proctor