"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8,2018-10-06,E,"HOME DEPOT","5150 NW 13TH STREET",,GAINESVILLE,FL,32609,,,MO,SIGN<br>MATERIALS,39.17,,"HOME DEPOT"
2,2018-10-07,E,"HOME DEPOT","7107 NW 4TH BLVD",,GAINESVILLE,FL,32607,,,MO,TRUCK<br>RENTAL,155.44,,"HOME DEPOT"
1,2018-10-09,C,"BLAS  BROWN","25204 SW 16th Avenue",,NEWBERRY,FL,32669,I,,CH,,50.00,,BROWN
2,2018-10-09,C,"BRANDE  SMITH","8702 SW 10th Road",,GAINESVILLE,FL,32607,I,"UF GENERAL<br>COUNSEL",CH,,250.00,,SMITH
5,2018-10-09,C,"MARK A SEARBY","4211 NW 186TH STREET",,GAINESVILLE,FL,32669,I,RETIRED,CH,,100.00,,SEARBY
4,2018-10-09,E,"JORGE  SANTIAGO","4702 NW 80TH ROAD",,GAINESVILLE,FL,32653,,,MO,"SIGN DELIVERY",200.00,,SANTIAGO
5,2018-10-09,E,"WEBELECT.NET LLC","1256 VINETREE DRIVE",,BRANDON,FL,33510,,,MO,ADVERTISING,88.80,,"WEBELECT.NET LLC"
6,2018-10-09,E,CHEVRON,"7500 W. NEWBERRY ROAD",,GAINESVILLE,FL,32607,,,MO,"FUEL FOR TRUCK RENTALS",30.01,,CHEVRON
7,2018-10-09,E,"MILLHOPPER ACE HARDWARD","5200 NW 43RD STREET #203",,GAINESVILLE,FL,32606,,,MO,"SIGN MATERIALS",7.22,,"MILLHOPPER ACE HARDWARD"
3,2018-10-10,E,"ADVANTAGE PUBLISHING INC.","4915 NW 43RD STREET",,GAINESVILLE,FL,32606,,,MO,"OFFICE RENT",250.00,,"ADVANTAGE PUBLISHING INC."
3,2018-10-11,C,"ALBERT  WHITE","6423 NW 42nd Lane",,GAINESVILLE,FL,32606,I,,CH,,50.00,,WHITE
4,2018-10-11,C,"GREGORY  BRADLEY","***Protected Voter***",,,,,I,INSURANCE,CH,,100.00,,BRADLEY
1,2018-10-12,E,PAYPAL,"2211 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,"ELECTRONIC TRNSACTION FEES",14.25,,PAYPAL
9,2018-10-12,E,"VISTAPRINT USA, INC.","95 Hayden Ave",,LEXINGTON,MA,02421,,,MO,"EVENT SUPPLIES",43.99,,"VISTAPRINT USA, INC."
10,2018-10-12,E,ETSY,"117 Adams St",,BROOKLYN,NY,11201,,,MO,"EVENT SUPPLIES",30.25,,ETSY
