"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2960,1,2015-10-26,C,"Abra  Seay","PO Box 1632",,Bunnell,FL,32110,S,Administrator,LO,,200.00,,Seay
2976,1,2015-11-06,E,"United States Postal Service","704 E Moody Blvd",,Bunnell,FL,32110,,,MO,"postal stamps",61.25,,"United States Postal Service"
2976,2,2015-11-06,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO,Copies,106.21,,Staples
2976,1,2015-11-20,C,"Daria  Troina","5 Flinstone Ct.",,"Palm Coast",FL,32137,I,Bookkeeper,CH,,25.00,,Troina
2976,2,2015-11-20,C,"Marshall  Crews","2507 CR 302",,Bunnell,FL,32110,I,retired,CH,,25.00,,Crews
2976,3,2015-11-20,C,"Denise  Barton","5404 CR 304",,Bunnell,FL,32110,I,Rancher,CH,,100.00,,Barton
2976,4,2015-11-20,C,"Ella Mae  Edwards","PO Box 565",,Bunnell,FL,32110,I,retired,CA,,30.00,,Edwards
2976,5,2015-11-20,C,"John  Tanner","PO Box 1628",,"Flagler Beach",FL,32136,I,Attorney,CH,,100.00,,Tanner
2976,6,2015-11-20,C,"Marsha  Tanner","PO Box 1628",,"Flagler Beach",FL,32136,I,Retired,CH,,100.00,,Tanner
2976,7,2015-11-20,C,"Bubba  Seay","3938 Bobbin Brook Circle",,Tallahassee,FL,32312,I,retired,CH,,100.00,,Seay
2976,8,2015-11-20,C,"Martin  Tucker","280 CR 135N",,Bunnell,FL,32110,I,self-employed,CH,,100.00,,Tucker
2976,9,2015-11-20,C,"Morgan  Henry","10987 Hwy 11",,Bunnell,FL,32110,I,Logger,CA,,40.00,,Henry
2976,3,2015-11-21,E,"Campaign Partner  Data Ecology LLC","16 Dudley Street",,Fitchburg,MA,01420,,,MO,"Website design and hosting",29.00,,"Data Ecology LLC"
2976,10,2015-11-27,C,"Roy  Singletary","75 Zebulah Trail",,"Palm Coast",FL,32164,I,retired,CH,,50.00,,Singletary
2976,11,2015-11-27,C,"Cliff  Sheffield","201 Federal Point Road",,"East Palatka",FL,32131,I,self-employed,CH,,100.00,,Sheffield
2976,12,2015-11-27,C,"Charles  Frezza","4 Seabury Pl",,"Palm Coast",FL,32164,I,retired,CH,,75.00,,Frezza
2976,13,2015-11-30,C,"Tracey  James","1034 N Hwy US 1",,"Ormond Beach",FL,32174,I,Director,IK,"Logo development",125.00,,James
2986,4,2015-12-04,C,"Sizemore Welding","205 N Bay Street",,Bunnell,FL,32110,B,Welder,CH,,250.00,,"Sizemore Welding"
2986,1,2015-12-09,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO,printing,6.00,,Staples
2986,2,2015-12-09,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO,printing,20.31,,Staples
2986,1,2015-12-18,C,"Nancy  Willis","48 Kingsley Circle",,"Ormond Beach",FL,32174,I,retired,CH,,25.00,,Willis
2986,2,2015-12-18,C,"Marvin  Strickland","PO Box 550",,Bunnell,FL,32110,I,retired,CH,,25.00,,Strickland
2986,3,2015-12-18,C,"Denise  Haymes","129 W Waterside Pkwy",,"Palm Coast",FL,32137,I,retired,CH,,100.00,,Haymes
2986,3,2015-12-21,E,"Data Ecology LLC  Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,website,29.00,,"Campaign Partner"
2986,4,2015-12-22,E,"Flagler Technical Institute","5400 E Highway 100",,"Palm Coast",FL,32164,,,MO,"Flagler Home & Lifestyle Show",55.00,,"Flagler Technical Institute"
2986,5,2015-12-31,C,"David  Donahoo","33924 Alcazar Drive",,"Dana Point",CA,92629,I,Project<br>Manager,CH,,250.00,,Donahoo
2986,6,2015-12-31,C,"Strickland Sod Farm","443 CR 304",,Bunnell,FL,32110,B,Farmer,CH,,500.00,,"Strickland Sod Farm"
3016,2,2016-01-05,E,"Supervisor of Elections","1769 E. Moody Blvd. Building 2 Suite 101",,Bunnell,FL,32110,,,MO,"petition verification",13.20,,"Supervisor of Elections"
3016,1,2016-01-07,E,"Dolphin Printing","4751 E Moody Blvd #7e",,Bunnell,FL,32110,,,MO,"candidate petition copies",28.89,,"Dolphin Printing"
3016,2,2016-01-07,C,"Charles  Ankrom","PO Box 351820",,"Palm Coast",FL,32135,I,retired,CH,,25.00,,Ankrom
3016,3,2016-01-07,C,"Margaret  Sandie","1361 Cedar Bluff",,"Daytona Beach",FL,32117,I,retired,CH,,100.00,,Sandie
3016,4,2016-01-07,C,"Ken  Reed","83 Lancelot Drive",,"Palm Coast",FL,32137,I,R&K<br>Roofing,CH,,250.00,,Reed
3016,3,2016-01-21,E,"Data Ecology LLC  Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,"campaign website",29.00,,"Campaign Partner"
3016,8,2016-01-22,E,"Curley Tail Design","145 City Pl #303",,"Palm Coast",FL,32164,,,MO,promotional<br>items,2480.87,,"Curley Tail Design"
3016,5,2016-01-22,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,LO,,2000.00,,Seay
3016,4,2016-01-25,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO,"office supplies",15.18,,Staples
3016,5,2016-01-25,E,Walgreens,"1109 Palm Coast Pkwy SW",,"Palm Coast",FL,32137,,,MO,photos,17.64,,Walgreens
3016,6,2016-01-25,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO,"office supplies",64.18,,Staples
3016,7,2016-01-25,E,"Sew and Quilt Shop","1769 E. Moody Blvd. Building 2 Suite 101",,"Palm Coast",FL,32164,,,MO,"banner & tablecloth",101.65,,"Sew and Quilt Shop"
3016,9,2016-01-29,E,"Curley Tail Design","145 City Pl #303",,"Palm Coast",FL,32164,,,MO,"campaign logo branding & printing",655.91,,"Curley Tail Design"
3016,1,2016-01-30,C,"William  Corkran","12 Bonnie Lane",,"Palm Coast",FL,32137,I,retired,IK,"campaign signs",450.00,,Corkran
3048,1,2016-02-01,E,"Facebook, Inc","Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,3.04,,"Facebook, Inc"
3048,2,2016-02-05,E,"Facebook, Inc","Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,25.00,,"Facebook, Inc"
3048,9,2016-02-08,E,"Stripes, Inc.","3180 18th Street",,"San Francisco",CA,94110,,,MO,"transaction fee",1.03,,"Stripes, Inc."
3048,1,2016-02-08,C,"Steven  Carr",Protected,,"Palm Coast",FL,32137,I,Law<br>Enforcement<br>Officer,CH,,25.00,,Carr
3048,7,2016-02-09,E,"Supervisor of Elections","1769 E. Moody Blvd. Building 2 Suite 101",,Bunnell,FL,32110,,,MO,"candidate petition verification",48.30,,"Supervisor of Elections"
3048,8,2016-02-09,E,"Marketing 2 Go","145 City Pl #303",,"Palm Coast",FL,32164,,,MO,"press release",95.00,,"Marketing 2 Go"
3048,2,2016-02-10,C,"Sharon  Cummings","28 Postman Lane",,"Palm Coast",FL,32164,I,Teacher,CH,,50.00,,Cummings
3048,10,2016-02-12,E,FCBCC,"1769 E Moody Blvd, Bldg 2",,Bunnell,FL,32110,,,MO,"deposit for Cattleman\'s Hall",100.00,,FCBCC
3048,3,2016-02-16,E,"Dolphin Printing","4751 E Moody Blvd #7e",,Bunnell,FL,32110,,,MO,"candidate petition printing",11.77,,"Dolphin Printing"
3048,4,2016-02-22,E,"Facebook, Inc","Community Support",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,"Facebook, Inc"
3048,5,2016-02-22,E,"Data Ecology LLC  Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,"campaign website",29.00,,"Campaign Partner"
3048,6,2016-02-25,E,FlaglerLive,"PO Box 354263",,"Palm Coast",FL,32135,,,MO,Advertisement,125.00,,FlaglerLive
3048,3,2016-02-29,C,"Grace  Seay-Peres","24 Seafaring Path",,"Palm Coast",FL,32164,I,"tax clerk",CH,,50.00,,Seay-Peres
3048,4,2016-02-29,C,"Terry  Peres","24 Seafaring Path",,"Palm Coast",FL,32164,I,engineer,CH,,50.00,,Peres
3048,5,2016-02-29,C,"Peggy  Border","263 Ocean Palm Drive",,"Flagler Beach",FL,32136,I,Retired,CH,,1000.00,,Border
3644,1,2016-03-01,E,"Marketing to Go","145 City Place",,"Palm Coast",FL,32164,,,MO,advertising,325.00,A,"Marketing to Go"
3106,1,2016-03-01,E,"Facebook, Inc","Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,70.00,,"Facebook, Inc"
3106,14,2016-03-03,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"African American Mentoring Program fundraiser",40.00,,Seay
3106,1,2016-03-11,C,"Lila  Pontius","720 CR 304",,Bunnell,FL,32110,I,,CH,,50.00,,Pontius
3106,2,2016-03-11,C,"Abra  Seay","***Protected Voter***",,,,,S,administrator,IK,"campaign t-shirts",310.38,,Seay
3106,3,2016-03-16,E,"Supervisor of Elections","1769 E. Moody Blvd. Building 2 Suite 101",,Bunnell,FL,32110,,,MO,"petition verification",19.50,,"Supervisor of Elections"
3106,3,2016-03-21,C,"Abra  Bunnell Auto Supply, Inc.","119 N Bay Street",,Bunnell,FL,32110,B,auto<br>supply<br>store,CH,,250.00,,"Bunnell Auto Supply, Inc."
3106,4,2016-03-21,C,"D&K Tire Automotive, Inc","102 N Main Street",,Bunnell,FL,32110,B,mechanic,CH,,100.00,,"D&K Tire Automotive, Inc"
3106,5,2016-03-21,C,"4C\'s Trucking & Excavation In","PO Box 2682",,Bunnell,FL,32110,B,general<br>contractor,CH,,1000.00,,"4C\'s Trucking & Excavation In"
3106,6,2016-03-21,C,"Lisa  Reedy","279 CR 335",,Bunnell,FL,32110,I,homemaker,CH,,100.00,,Reedy
3106,7,2016-03-21,C,"Cody\'s Corner Country Store","8276 CR 304",,Bunnell,FL,32110,B,country<br>store,CH,,100.00,,"Cody\'s Corner Country Store"
3106,8,2016-03-21,C,"Cee  Seetaram","12 Rainbush Place",,"Palm Coast",FL,32164,I,,CA,,30.00,,Seetaram
3106,9,2016-03-21,C,"Upshantie  Seetaram","48 Pony Express Drive",,"Palm Coast",FL,32164,I,,CA,,20.00,,Seetaram
3106,2,2016-03-21,E,"Data Ecology LLC  Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,"website ",29.00,,"Campaign Partner"
3106,4,2016-03-23,E,"Palm Coast Signs","23 Utility Drive",,"Palm Coast",FL,32137,,,MO,"vehicle signs",42.80,,"Palm Coast Signs"
3106,6,2016-03-23,E,"Stripes, Inc.","3180 18th Street",,"San Francisco",CA,94110,,,MO,"transaction fee",1.75,,"Stripes, Inc."
3106,10,2016-03-26,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"ticket to<br>fundraiser",50.00,,Seay
3106,11,2016-03-26,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"donation<br>to golf<br>tournament",50.00,,Seay
3106,5,2016-03-30,E,FlaglerLive,"PO Box 354263",,"Palm Coast",FL,32135,,,MO,advertisement,125.00,,FlaglerLive
3106,12,2016-03-31,C,"Grace Accounting Service, Inc.","4721 E Moody Blvd",,Bunnell,FL,32110,B,accountant,CH,,150.00,,"Grace Accounting Service, Inc."
3106,13,2016-03-31,C,"Richard Edwards Electric, Inc.","PO Box 1637",,Bunnell,FL,32110,B,electrician,CH,,250.00,,"Richard Edwards Electric, Inc."
3119,1,2016-04-01,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"Chamber breakfast",30.00,,Seay
3119,1,2016-04-01,E,Facebook,"Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,7.51,,Facebook
3119,2,2016-04-02,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"Recovering Ministries event",45.00,,Seay
3119,3,2016-04-07,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"Family Life Center event",75.00,,Seay
3119,4,2016-04-07,C,"Mark  Whisenant","***Protected Voter***",,,,,I,,CH,,80.00,,Whisenant
3119,5,2016-04-08,C,"Karen  Long","PO Box 2747",,Bunnell,FL,32110,I,,CA,,25.00,,Long
3119,6,2016-04-08,C,"Arleen  Schreiner","2 Curry Ct",,"Palm Coast",FL,32137,I,retired,CH,,100.00,,Schreiner
3119,7,2016-04-08,C,"Teresa  Chrzanowski","34 Secretary Trail",,"Palm Coast",FL,32164,I,,IK,"food items for meet & greet",25.00,,Chrzanowski
3119,16,2016-04-12,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"Marketing assistance",325.00,,Seay
3119,17,2016-04-12,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"table reservation for event",15.00,,Seay
3119,18,2016-04-13,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"tickets to event",120.00,,Seay
3119,8,2016-04-18,C,"R & K Certified Roofing","83 Lancelot Drive",,"Palm Coast",FL,32137,B,Roofing<br>contractor,CH,,500.00,,"R & K Certified Roofing"
3119,9,2016-04-18,C,"Sudden Chaos","164 Lehigh Ave",,"Flagler Beach",FL,32136,B,Fishing<br>Charter,IK,Gift<br>Certificate<br>for<br>campaign<br>kick-off,500.00,,"Sudden Chaos"
3119,10,2016-04-20,C,"Captain Chris Herrera","25 Pier Lane",,"Palm Coast",FL,32164,B,Fishing<br>Guide,IK,Gift<br>certificate<br>for<br>campaign<br>kick-off,400.00,,"Captain Chris Herrera"
3119,11,2016-04-20,C,"The Island Grille","1224 S Ocean Shore Blvd",,"Flagler Beach",FL,32136,B,,IK,"Gift certificate for campaign kick-off",50.00,,"The Island Grille"
3119,12,2016-04-20,C,"David  Alfin","8 Long Lake Way",,"Palm Coast",FL,32137,I,,CH,,40.00,,Alfin
3119,19,2016-04-21,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,hole<br>sponsor<br>for<br>fundraiser,100.00,,Seay
3119,2,2016-04-21,E,"Data Ecology LLC  Campaign Partner","16 Dudley Street",,Fitchburg,MA,01420,,,MO,website,29.00,,"Campaign Partner"
3119,13,2016-04-25,C,"Kevin  Barrowman","PO Box 836",,"Flagler Beach",FL,32136,I,Transportation<br>broker,CH,,100.00,,Barrowman
3119,14,2016-04-25,C,"Lisa  Barrowman","PO Box 836",,"Flagler Beach",FL,32136,I,Transportation<br>broker,CH,,100.00,,Barrowman
3119,3,2016-04-25,E,"Bizcard Express","3 Cypress Branch Way #105",,"Palm Coast",FL,32164,,,MO,printing,43.87,,"Bizcard Express"
3119,4,2016-04-25,E,"Palm Coast Signs","23 Utility Drive",,"Palm Coast",FL,32137,,,MO,"campaign signs",200.63,,"Palm Coast Signs"
3119,15,2016-04-26,C,"ME Photography","550 E CR 2006",,Bunnell,FL,32110,B,Professional<br>Photographer,IK,"Gift certificate for campaign kick-off",350.00,,"ME Photography"
3119,5,2016-04-26,E,"Webelect.net LLC","1256 Vinetree Drive",,Brandon,FL,33510,,,MO,"voter information",350.00,,"Webelect.net LLC"
3119,20,2016-04-29,C,"Tilton & Unger Inc.","PO Box 352859",,"Palm Coast",FL,32135,B,Insurance<br>Agency,CH,,500.00,,"Tilton & Unger Inc."
3119,21,2016-04-29,C,"Bunnell Feed & Supply","PO Box 1176",,Bunnell,FL,32110,B,"feed and<br>farm<br>supplies",CH,,200.00,,"Bunnell Feed & Supply"
3119,22,2016-04-29,C,"Environmental Control Systems","PO Box 1175",,Bunnell,FL,32110,B,septic<br>services,CH,,250.00,,"Environmental Control Systems"
3119,23,2016-04-29,C,"Greg Lynn Jewelers","101 Flagler Plaza Drive",,"Palm Coast ",FL,32137,B,,IK,"gift certificate for campaign kick-off",75.00,,"Greg Lynn Jewelers"
3119,24,2016-04-29,C,"Mezzaluna Pizzeria","101 Palm Harbor Pkwy",,"Palm Coast",FL,32137,B,,IK,"gift certificate for campaign kick-off",40.00,,"Mezzaluna Pizzeria"
3119,6,2016-04-30,E,"Stripes, Inc.","3180 18th Street",,"San Francisco",CA,94110,,,MO,"transaction fees",10.48,,"Stripes, Inc."
3190,1,2016-05-02,E,Facebook,"Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,5.52,,Facebook
3190,2,2016-05-02,E,"Palm Coast Signs","23 Utility Drive",,"Palm Coast",FL,32137,,,MO,"campaign signs",481.50,,"Palm Coast Signs"
3190,3,2016-05-05,E,FlaglerLive,"PO Box 354263",,"Palm Coast",FL,32135,,,MO,advertising,125.00,,FlaglerLive
3190,4,2016-05-05,E,"Bizcard Express","3 Cypress Branch Way #105",,"Palm Coast",FL,32164,,,MO,printing,71.84,,"Bizcard Express"
3190,1,2016-05-11,C,"Andrea  Thompson","***Protected Voter***",,,,,I,,CH,,40.00,,Thompson
3190,2,2016-05-11,C,"Thomas  Thompson","***Protected Voter***",,,,,I,,CH,,40.00,,Thompson
3190,3,2016-05-12,C,"Serendipity Salon & Spa Inc.","2729 E Moody Blvd, Ste 206",,Bunnell,FL,32110,B,Salon,CH,,500.00,,"Serendipity Salon & Spa Inc."
3190,4,2016-05-12,C,"Barrow Auto Repair, LLC","102 N Main Street",,Bunnell,FL,32110,B,automotive<br>repair,CH,,250.00,,"Barrow Auto Repair, LLC"
3190,5,2016-05-12,C,"Grace  Seay-Peres","24 Seafaring Path",,"Palm Coast",FL,32164,I,tax<br>collector<br>clerk,CH,,180.00,,Seay-Peres
3190,6,2016-05-12,C,"Rachel  Normandin","75 Brushwood Lane",,"Palm Coast",FL,32137,I,,CH,,40.00,,Normandin
3190,7,2016-05-12,C,"Brian  Normandin","75 Brushwood Lane",,"Palm Coast",FL,32137,I,,CH,,40.00,,Normandin
3190,8,2016-05-12,C,"Alex  Normandin","75 Brushwood Lane",,"Palm Coast",FL,32137,I,,CA,,40.00,,Normandin
3190,9,2016-05-12,C,"Carol  Homer","3453 Water Oak Rd",,Bunnell,FL,32110,I,,CH,,25.00,,Homer
3190,42,2016-05-14,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"supplies<br>for<br>campaign<br>kick off ",800.00,,Seay
3190,43,2016-05-14,C,"Mark  Seay","***Protected Voter***",,,,,I,contractor,IK,"food for campaign kick-off",1000.00,,Seay
3190,5,2016-05-16,E,"Sew and Quilt Shop","4601 E Moody Blvd",,"Palm Coast",FL,32164,,,MO,banner,107.00,,"Sew and Quilt Shop"
3190,6,2016-05-17,E,"Young Republicans  Flagler County","P.O. Box 352182",,"Palm Coast",FL,32135,,,MO,advertising,150.00,,"Flagler County"
3190,7,2016-05-17,E,"Penny  Buckles","601 N Pine Street",,Bunnell,FL,32110,,,MO,"campaign kick-off",2000.00,,Buckles
3190,10,2016-05-18,C,"James  Burnsed","6611 Fruit Ave",,Bunnell,FL,32110,I,Flagler<br>Fire<br>Rescue,CH,,100.00,,Burnsed
3190,11,2016-05-18,C,"Adam  Morley","1205 SR 206 E",,"St. Augustine",FL,32086,I,,CH,,20.00,,Morley
3190,29,2016-05-19,C,"Randy  Bennett","PO Box 1644",,Bunnell,FL,32110,I,,CA,,40.00,,Bennett
3190,30,2016-05-19,C,"Jennifer  Bennett","PO Box 1644",,Bunnell,FL,32110,I,,CA,,40.00,,Bennett
3190,31,2016-05-19,C,"Denise  Barton","5404 CR 304",,Bunnell,FL,32110,I,,CA,,50.00,,Barton
3190,32,2016-05-19,C,"Craig  Barton","5404 CR 304",,Bunnell,FL,32110,I,,CA,,50.00,,Barton
3190,33,2016-05-19,C,"Brittany  Jones","400 Quarter Horse Lane",,Bunnell,FL,32110,I,,CA,,40.00,,Jones
3190,34,2016-05-19,C,"Chase  Jones","400 Quarter Horse Lane",,Bunnell,FL,32110,I,,CA,,40.00,,Jones
3190,35,2016-05-19,C,"Heather  Munro","3386 Relay Road",,"Ormond Beach",FL,32174,I,,CA,,40.00,,Munro
3190,36,2016-05-19,C,"Michelle  Morgan","871 W Hwy 100",,Bunnell,FL,32110,I,,CA,,40.00,,Morgan
3190,37,2016-05-19,C,"Mike  Morgan","871 W Hwy 100",,Bunnell,FL,32110,I,,CA,,40.00,,Morgan
3190,38,2016-05-19,C,"Carmen  Paiz","29 Barkley Lane",,"Palm Coast",FL,32137,I,,CA,,40.00,,Paiz
3190,39,2016-05-19,C,"Randy  Buckles","601 N Pine Street",,Bunnell,FL,32110,I,,CA,,40.00,,Buckles
3190,40,2016-05-19,C,"Brad  Ross","710 S Old Dixie Hwy",,Bunnell,FL,32110,I,,CA,,40.00,,Ross
3190,41,2016-05-19,C,"Pat  Mooney","150 Greenbriar Avenue",,"Ormond Beach",FL,32174,I,,CA,,40.00,,Mooney
3190,44,2016-05-19,C,"Natalie  Betsa","6 Westbriar Place",,"Palm Coast",FL,32164,I,,CA,,20.00,,Betsa
3190,12,2016-05-19,C,"Carla  Cline","1311 S Flagler Ave",,"Flagler Beach",FL,32136,I,,CH,,40.00,,Cline
3190,13,2016-05-19,C,"SE  Cline Holdings Co, Inc","PO Box 262",,"Flagler Beach",FL,32136,B,,CH,,40.00,,"SE  Cline Holdings Co, Inc"
3190,14,2016-05-19,C,"Execdata, Inc","21 Prince Kaarel Lane",,"Palm Coast",FL,32164,B,,CH,,40.00,,"Execdata, Inc"
3190,15,2016-05-19,C,"Property Holdings Co.","4873-1 Palm Coast Pkwy NW",,"Palm Coast",FL,32137,B,,CH,,80.00,,"Property Holdings Co."
3190,16,2016-05-19,C,"Rabeth  Nescio","70 Island Estates Pkwy",,"Palm Coast",FL,32137,I,,CH,,40.00,,Nescio
3190,17,2016-05-19,C,"Jason  Sands","25 Sergeant Ct.",,"Palm Coast",FL,32164,I,,CH,,40.00,,Sands
3190,18,2016-05-19,C,"Kerri  Sands","25 Sergeant Ct.",,"Palm Coast",FL,32164,I,,CH,,40.00,,Sands
3190,19,2016-05-19,C,"Thomas  Dougherty","17 Broadmore Circle",,"Palm Coast",FL,32137,I,,CH,,40.00,,Dougherty
3190,20,2016-05-19,C,"Ronald  Radford","PO Box 350202",,"Palm Coast",FL,32135,I,,CH,,40.00,,Radford
3190,21,2016-05-19,C,"John Lamb Campaign","85 Riverview Bend S, Unit 1525",,"Palm Coast",FL,32137,B,candidate<br>for<br>sheriff,CH,,160.00,,"John Lamb Campaign"
3190,22,2016-05-19,C,"Grace  Seay-Peres","24 Seafaring Path",,"Palm Coast",FL,32164,I,,CH,,20.00,,Seay-Peres
3190,23,2016-05-19,C,"Joanne  Updegrave","104 Cimmaron Drive",,"Palm Coast",FL,32137,I,,CH,,25.00,,Updegrave
3190,24,2016-05-19,C,"Robert  Updegrave","104 Cimmaron Drive",,"Palm Coast",FL,32137,I,,CH,,25.00,,Updegrave
3190,25,2016-05-19,C,"John M Seay Farms","PO Box 1151",,Bunnell,FL,32110,I,,CH,,80.00,,"John M Seay Farms"
3190,26,2016-05-19,C,"Jeffrey C Sweet","595 W Granada Blvd","Granada Oaks Prof Bldg, Ste A","Ormond Beach",FL,32174,I,lawyer,CH,,250.00,,Sweet
3190,27,2016-05-19,C,"Wyatt  Seay","***Protected Voter***",,,,,I,,CA,,40.00,,Seay
3190,28,2016-05-19,C,"Katelyn  Seay","***Protected Voter***",,,,,I,,CA,,40.00,,Seay
3190,8,2016-05-23,E,"Campaign Partner  Data Ecology LLC","16 Dudley Street",,Fitchburg,MA,01420,,,MO,website,29.00,,"Data Ecology LLC"
3190,9,2016-05-26,E,FCBCC,"1769 E Moody Blvd, Blvd 2",,Bunnell,FL,32110,,,MO,"rental fee for cattleman\'s hall",250.00,,FCBCC
3190,10,2016-05-30,E,"Stripes, Inc.","3180 18th Street",,"San Francisco",CA,94110,,,MO,"transaction fees",8.03,,"Stripes, Inc."
3245,1,2016-06-01,E,Facebook,"Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,124.65,,Facebook
3245,1,2016-06-01,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"OKES fundraiser",100.00,,Seay
3245,2,2016-06-03,E,"Local Community News, Inc.","12443 San Jose Blvd Ste 403",,Jacksonville,FL,32223,,,MO,advertisement,250.00,,"Local Community News, Inc."
3245,3,2016-06-07,E,FlaglerLive,"PO Box 354263",,"Palm Coast",FL,32135,,,MO,advertisement,125.00,,FlaglerLive
3245,2,2016-06-07,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"event ticket",60.00,,Seay
3245,3,2016-06-07,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"marketing assistance",325.00,,Seay
3245,4,2016-06-10,E,"Palm Coast Signs","23 Utility Drive",,"Palm Coast",FL,32137,,,MO,signs,267.50,,"Palm Coast Signs"
3245,4,2016-06-13,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,advertisement,242.09,,Seay
3245,5,2016-06-18,C,"Flagler County BOCC","1769 E Moody Blvd, Blvd 2",,Bunnell,FL,32110,O,County<br>Government,RE,,100.00,,"Flagler County BOCC"
3245,6,2016-06-20,C,"Gail  Holt","3369 N Oceanshore Blvd",,"Flagler Beach",FL,32136,I,,CA,,50.00,,Holt
3245,7,2016-06-20,C,"Mike  Hammett","3369 N Oceanshore Blvd",,"Flagler Beach",FL,32136,I,,CA,,50.00,,Hammett
3245,5,2016-06-21,E,"Campaign Partner  Data Ecology LLC","16 Dudley Street",,Fitchburg,MA,01420,,,MO,website,29.00,,"Data Ecology LLC"
3245,8,2016-06-22,C,"Abra  Seay","***Protected Voter***",,,,,S,Administrator,IK,"event ticket",30.00,,Seay
3300,1,2016-07-01,C,"Alisha  Hutchinson","6105 Tangerine Ave",,Bunnell,FL,32110,I,,CH,,10.00,,Hutchinson
3300,2,2016-07-01,C,"Debra  Wilson","162 Underwood Trail",,"Palm Coast",FL,32164,I,,CH,,10.00,,Wilson
3300,3,2016-07-01,C,"Michele  Hemingway","***Protected Voter***",,,,,I,,CH,,20.00,,Hemingway
3300,4,2016-07-01,C,"Shawn  Pruner","12 Seafaring Path",,"Palm Coast",FL,32164,I,,CH,,10.00,,Pruner
3300,5,2016-07-01,C,"Kim  Fitzgerald","30 Cole Place",,"Palm Coast",FL,32137,I,,CH,,50.00,,Fitzgerald
3300,6,2016-07-01,C,"Rachel  Palmer","1844 S Flagler Ave",,"Flagler Beach",FL,32136,I,Teacher,CH,,100.00,,Palmer
3300,7,2016-07-01,C,"Donald  Palmer","1844 S Flagler Ave",,"Flagler Beach",FL,32136,I,Sales,CH,,150.00,,Palmer
3300,1,2016-07-01,E,Facebook,"Community Support",,"Menlo Park",CA,94025,,,MO,Advertisement,225.51,,Facebook
3300,8,2016-07-02,C,"Eve-Marie  Labrano","24 Burning Tree Place",,"Palm Coast",FL,32137,I,,CH,,25.00,,Labrano
3300,9,2016-07-03,C,"Paul  Kiwala","300 E Palm Street",,Bunnell,FL,32110,I,musician,IK,"music for meet and greet",200.00,,Kiwala
3300,2,2016-07-05,E,"Palm Coast Signs","23 Utility Drive",,"Palm Coast",FL,32137,,,MO,signs,668.75,,"Palm Coast Signs"
3300,3,2016-07-07,E,"Curley Tail Design","145 City Place #303",,"Palm Coast",FL,32164,,,MO,"promotion material",436.75,,"Curley Tail Design"
3300,4,2016-07-08,E,"Dolphin Printing","4751 E Moody Blvd #7E",,Bunnell,FL,32110,,,MO,flyers,40.13,,"Dolphin Printing"
3313,1,2016-07-09,C,"Jessica  Westbrook","PO Box 1771",,Bunnell,FL,32110,I,,CH,,10.00,,Westbrook
3313,2,2016-07-09,C,"Vicky  Claypoole","1331 CR 140",,Bunnell,FL,32110,I,,CH,,20.00,,Claypoole
3313,3,2016-07-10,C,"Tom  Polacek","***Protected Voter***",,,,,I,,CH,,10.00,,Polacek
3313,4,2016-07-10,C,"Jerry  Wetherby","1331 CR 140",,Bunnell,FL,32110,I,,CH,,20.00,,Wetherby
3313,5,2016-07-10,C,"Kenneth  Deford","6415 CR 13",,Hastings,FL,32145,I,,CH,,25.00,,Deford
3313,6,2016-07-11,C,"Jennifer  Etsy","5 Post Tree Lane",,"Palm Coast",FL,32164,I,,CH,,5.00,,Etsy
3313,1,2016-07-11,E,FlaglerLive,"PO Box 354263",,"Palm Coast",FL,32135,,,MO,advertisement,200.00,,FlaglerLive
3313,2,2016-07-13,E,"Constant Contact","1601 Trapelo Road, Suite 329",,Waltham,MA,02451,,,MO,marketing,90.00,,"Constant Contact"
3313,3,2016-07-14,E,"Marketing to GO","145 City Pl #303",,"Palm Coast",FL,32164,,,MO,marketing,325.00,,"Marketing to GO"
3313,4,2016-07-18,E,"Palm Coast Signs","23 Utility Dr # B",,"Palm Coast",FL,32137,,,MO,signs,287.56,,"Palm Coast Signs"
3313,5,2016-07-18,E,"Supervisor of Elections  Flagler County","1769 E Moody Blvd #101",,Bunnell,FL,32110,,,MO,"vote by<br>mail data",30.00,,"Flagler County"
3645,1,2016-07-19,E,"Palm Coast Observer","1 Florida Park Drive N #103",,"Palm Coast",FL,32137,,,MO,advertising,242.09,A,"Palm Coast Observer"
3313,7,2016-07-19,C,"Mike  Garrett","1312 N Daytona Ave",,"Flagler Beach",FL,32136,I,,CA,,10.00,,Garrett