"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2280,1,2015-05-22,C,"Sami  Salem","***Protected Voter***",,,,,I,"Investor ",CA,,376.00,,"Salem "
2280,1,2015-06-03,E,"Central Florida Educators","708 East Vine Street ",,"Kissimmee ",Fl,34744,,,MO,Checks,23.40,,"Central Florida Educators "
2280,2,2015-06-10,E,"City of Kissimme","201 East Dakin Avenue",,"Kissimmee ",Fl,34741,,,MO,"Vendor fee",75.00,,"City of Kissimme"
2280,3,2015-06-12,E,Staples,"101 West Vine Street ",,Kissimmee,Fl,34741,,,MO,"Banner ",50.71,,"Staples "
2365,1,2015-07-12,C,"Sami  Salem","***Protected Voter***",,,,,I,"Self<br>Employed ",CA,,92.00,,"Salem "
2365,2,2015-07-28,C,"Richard  Lee","325 Montgomery St",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,27.00,,Lee
2365,3,2015-08-09,C,"Sami  Salem","***Protected Voter***",,,,,I,Self<br>Empolyed,CA,,135.00,,Salem
2365,4,2015-09-13,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,Fl,34758,I,Para-Legal,CA,,27.00,,Marrero
2365,5,2015-09-13,C,"Anthony  Bausola","1003 E. Columbia Ave ",,Kissimmee,Fl,34744,I,"unknown ",CA,,20.00,,Bausola
2365,1,2015-09-16,E,"Alita  Graphix","425 39 Avenue NW",,Naples,FL,34120,,,MO,"LPoOC table cloth ",93.50,,Graphix
2551,1,2016-03-01,E,"Hatfields   Bar and Grill",,,,,,,,MO,"Watch Party ",35.00,,"Bar and Grill "
2719,1,2016-04-01,C,"Larry   Schneck","1836 Ashton Park Pl",,"St. Cloud ",Fl,34771,I,Retired<br>Military,CA,,50.00,,Schneck
2719,6,2016-04-01,C,"Marcos  Marrero","118 Alcala Dr",,Kissimmee,FL,34578,I,Paralegal,CA,,7.00,,Marrero
2719,5,2016-08-03,C,"Libertarian Party of Florida","518 Hunter Lane",,Bradenton,FL,34212,P,Membership<br>Dues,CH,,150.77,,"Libertarian Party of Florida"
2719,2,2016-08-09,C,"Richard  Smith","4115 Northgate Dr #2",,Kissimmee,FL,34746,I,Consultant,CA,,10.00,,Smith
2719,3,2016-08-09,C,"Charlie  Tiffany","2425 Lyndell Dr",,Kissimmee,FL,34741,I,Retired<br>Attorny,CA,,20.00,,Tiffany
2719,4,2016-08-09,C,"Marcos  Marrero","118 Alcala Dr",,Kissimmee,FL,34578,I,Paralegal,CA,,2.00,,Marrero
2719,1,2016-08-15,E,"OC Supervisor of Elections","2509 E. Irlo Bronson Memorial Highway",,Kissimmee,FL,34744,,,MO,"Voter List CD",15.00,,"OC Supervisor of Elections"
3468,1,2016-10-11,C,"Marcos  Marrero","118 Alcala Dr",,Kissimmee,FL,34578,I,Paralegal,CA,,8.00,,Marrero
3468,2,2016-10-11,C,"Larry  Schneck","1836 Ashton Park Pl",,"St. Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
3638,4,2016-12-08,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34578,I,Paralegal,IK,"Enhanced user features on party\'s Facebook site.",35.01,,Marrero
3638,1,2016-12-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,10.00,,Schneck
3638,2,2016-12-13,C,"David  Monro","2643 Happy Camper Place #304",,Kissimmee,FL,34746,I,AV<br>Technician,CA,,5.00,,Monro
3638,3,2016-12-13,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,5.00,,Lee
3709,1,2017-01-10,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
3709,2,2017-01-10,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,5.00,,Lee
3709,3,2017-01-10,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,CA,,5.00,,Marrero
3709,4,2017-01-10,C,"David  Monro","2643 Happy Camper Place #304",,Kissimmee,FL,34746,I,AV<br>Technician,CA,,5.00,,Monro
3709,5,2017-01-10,C,"George  Lebovitz","1649 PGA Boulevard",,Melbourne,FL,32935,I,Retired,CA,,5.00,,Lebovitz
3709,6,2017-02-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,10.00,,Schneck
3709,7,2017-02-14,C,"David  Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Student,CA,,5.00,,Schneck
3709,8,2017-02-14,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,5.00,,Lee
3709,9,2017-02-21,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,IK,"Enhanced<br>user<br>features<br>on<br>party\'s<br>Facebook<br>site.",35.01,,Marrero
3709,10,2017-03-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,10.00,,Schneck
3733,1,2017-04-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
3733,2,2017-04-11,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,5.00,,Lee
3733,3,2017-04-11,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,CA,,13.00,,Marrero
3733,4,2017-05-09,C,"Gregory  Peele Jr","1223 Seneca Falls Drive",,Orlando,FL,32828,I,Software<br>Developer,CA,,20.00,,"Peele Jr"
3733,5,2017-05-09,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,14.00,,Schneck
3733,6,2017-05-09,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,5.00,,Lee
3733,7,2017-05-09,C,"Dawn  Keel","250 Bedford Drive",,Kissimmee,FL,34758,I,Office<br>Assistant,CA,,5.00,,Keel
3733,1,2017-05-12,E,"City of Kissimmee","201 East Dakin Avenue",,Kissimmee,FL,34741,,,MO,"Booth at Pridefest Kissimmee",20.00,,"City of Kissimmee"
3733,8,2017-05-23,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Picture<br>frame for<br>hanging a<br>poster",1.07,,Schneck
3733,9,2017-06-05,C,"George  Lebovitz","1649 PGA Boulevard",,Melbourne,FL,32935,I,Retired,CH,,25.00,,Lebovitz
3733,3,2017-06-12,E,"Stripe, Incorporated","185 Berry Street Suite 550",,"San Francisco",CA,94107,,,MO,Transaction<br>Fee,1.03,,"Stripe, Incorporated"
3733,10,2017-06-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
3733,11,2017-06-13,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,5.00,,Lee
3733,12,2017-06-13,C,"Dawn  Keel","250 Bedford Drive",,Kissimmee,FL,34758,I,Office<br>Assistant,CA,,10.00,,Keel
3733,13,2017-06-13,C,"George  Lebovitz","1649 PGA Boulevard",,Melbourne,FL,32935,I,Retired,CA,,2.00,,Lebovitz
3733,14,2017-06-13,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,CH,,57.00,,Marrero
3733,15,2017-06-13,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,CA,,8.00,,Marrero
3733,2,2017-06-14,E,"City of Kissimmee","201 East Dakin Avenue",,Kissimmee,FL,34741,,,MO,"Booth at Monumental July 4th",75.00,,"City of Kissimmee"
3733,4,2017-06-14,E,"Square, Incorporated","1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,Transaction<br>Fee,1.57,,"Square, Incorporated"
3758,1,2017-07-03,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Rope to<br>tie down<br>canopy<br>with<br>weights at<br>party<br>event",8.37,,Schneck
3758,2,2017-07-05,C,"City of Kissimmee","201 East Dakin Avenue",,Kissimmee,FL,34741,O,Government,CH,"Refund for PrideFest Cancellation",20.00,,"City of Kissimmee"
3758,3,2017-07-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Picture Frame for Poster",1.08,,Schneck
3758,4,2017-07-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,10.00,,Schneck
3758,5,2017-07-11,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,CA,,10.00,,Marrero
3758,6,2017-07-11,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,10.00,,Lee
3758,7,2017-08-05,C,"Marcos  Marrero","118 Alcala Drive",,Kissimmee,FL,34758,I,Paralegal,IK,Advertising,10.00,,Marrero
3758,8,2017-08-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
3758,9,2017-08-08,C,"Marcos  Marrero","118 Alcala Street",,Kissimmee,FL,34758,I,Paralegal,CA,,5.00,,Marrero
3758,10,2017-08-08,C,"Richard  Lee","325 Montgomery Street",,Kissimmee,FL,34758,I,Self<br>Employed,CA,,10.00,,Lee
3758,1,2017-08-14,E,"Supervisor of Elections","2509 E. Irlo Bronson Memorial Highway",,Kissimmee,FL,34744,,,MO,"Voter List CD",15.00,,"Supervisor of Elections"
3758,11,2017-08-23,C,"George  Lebovitz","1649 PGA Boulevard",,Melbourne,FL,32935,I,Retired,CH,,25.00,,Lebovitz
3758,2,2017-08-23,E,"Stripe, Incorporated","185 Berry Street Suite 550",,"San Francisco",CA,94107,,,MO,Transaction<br>Fee,1.03,,"Stripe, Incorporated"
3758,3,2017-08-28,E,"Saint Cloud Stationers","423 13th Street",,"Saint Cloud",FL,34769,,,MO,"Envelopes and Labels",32.13,,"Saint Cloud Stationers"
3758,4,2017-08-28,E,"USPS Contractor","423 13th Street",,"Saint Cloud",FL,34769,,,MO,Postage,19.60,,"USPS Contractor"
3816,1,2017-10-09,E,"Havoc Media Group, LLC","5550 East Michigan Street, 3222",,Orlando,FL,32822,,,MO,"T-shirts<br>with party<br>logos",160.00,,"Havoc Media Group, LLC"
3816,1,2017-10-10,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at Monthly Meeting",23.65,,Schneck
3816,2,2017-10-10,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
3816,3,2017-10-13,C,"Come Out Kissimmee","226 Broadway Avenue",,Kissimmee,FL,32741,O,Event<br>Attendees,CA,"Gross sales from t-shirts sold at street festival in downtown Kissimmee",130.00,,"Come Out Kissimmee"
3816,4,2017-10-13,C,"Come Out Kissimmee","226 Broadway Avenue",,Kissimmee,FL,32741,O,Event<br>Attendees,CA,"Contributions for Pulse Foundation",20.00,,"Come Out Kissimmee"
3816,8,2017-10-30,C,"Fredrik  Coulter","820 North Tuxedo Avenue",,DeLand,FL,32724,I,Government<br>Bureaucrat,MO,,10.00,,Coulter
3816,5,2017-11-14,C,"Marcos  Marrero","118 Alcala Street",,Kissimmee,FL,34758,I,Paralegal,IK,"Facebook Advertising",10.00,,Marrero
3816,6,2017-11-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,10.00,,Schneck
3816,7,2017-11-14,C,"Marcos  Marrero","118 Alcala Street",,Kissimmee,FL,34758,I,Paralegal,CA,,10.00,,Marrero
3816,9,2017-11-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at Monthly Meeting",23.65,,Schneck
3816,2,2017-11-15,E,"One Pulse Foundation","PO Box 530036",,Orlando,FL,32853,,,MO,"Donation<br>collected<br>from Come<br>Out<br>Kissimmee<br>event and<br>given to<br>foundation",20.00,,"One Pulse Foundation"
3816,10,2017-12-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at<br>Monthly<br>Meeting",23.65,,Schneck
3816,11,2017-12-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
3816,3,2017-12-14,E,"Community Hope Center, Inc","2198 Four Winds Boulevard",,Kissimmee,FL,34746,,,MO,Donation,50.00,,"Community Hope Center, Inc"
3857,1,2017-12-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Bank<br>Dividend,CA,,0.04,A,"CFE Federal Credit Union"
3871,1,2018-01-09,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at Monthly Meeting",40.00,,Schneck
3871,2,2018-01-09,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
3871,6,2018-01-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Credit<br>Union,IN,,0.06,,"CFE Federal Credit Union"
3871,3,2018-02-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
3871,4,2018-02-24,C,"Marcos Diego Marrero","118 Alcala Street",,Kissimmee,FL,34758,I,Paralegal,IK,"Facebook Advertising",20.00,,Marrero
3871,5,2018-02-28,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Credit<br>Union,IN,,0.06,,"CFE Federal Credit Union"
3871,7,2018-03-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,6.00,,Schneck
3871,8,2018-03-13,C,"Marcos Diego Marrero","118 Alcala Street",,Kissimmee,FL,34758,I,Paralegal,CA,,6.00,,Marrero
3871,9,2018-03-13,C,"Anthony J Busby","4131 Maidu Court",,"Saint Cloud",FL,34772,I,Self-employed,CA,,5.00,,Busby
3932,1,2018-03-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Credit<br>Union,IN,,0.06,A,"CFE Federal Credit Union"
3956,1,2018-04-10,E,"Square, Incorporated","1455 Market Street",,"San Francisco",CA,94103-1331,,,MO,Transaction<br>Fee,0.55,,"Square, Incorporated"
3956,1,2018-04-10,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,6.00,,Schneck
3956,4,2018-04-10,C,"Jose L Nogueras","22 South Clyde Avenue","Apt 1",Kissimmee,FL,34741,I,Government<br>Employee,CH,,20.00,,Nogueras
3956,2,2018-04-13,E,"Out of this World Embroidery","5770 W Irlo Bronson Memorial Hwy #305",,Kissimmee,FL,34746,,,MO,"Purchase T-shirts with Party Logo",200.00,,"Out of this World Embroidery"
4183,1,2018-04-24,C,"Marcos D Marrero","118 Alcala Street",,Kissimmee,FL,34758,I,Paralegal,IK,"Screen Printing of T-shirts at Out of this World Embroidery.",31.66,A,Marrero
3956,5,2018-04-27,C,"Greg  Peele","1223 Seneca Falls Drive",,Orlando,FL,32828,I,Software<br>Developer,CH,,60.00,,Peele
3956,3,2018-04-27,E,"Stripe, Incorporated","185 Berry Street Suite 550",,"San Francisco",CA,94107,,,MO,"Transaction Fee",2.34,,"Stripe, Incorporated"
3956,6,2018-04-30,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
3956,7,2018-05-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
3956,8,2018-05-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza and Beverages at Monthly Meeting",38.40,,Schneck
3956,9,2018-05-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
3956,10,2018-06-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CH,,20.00,,Schneck
3956,11,2018-06-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at Monthly Meeting",33.67,,Schneck
3956,12,2018-06-12,C,"Valerie  Anderson","714 Kentucky Avenue",,"Saint Cloud",FL,34769,I,Government<br>Employee,CA,Received<br>for<br>Purchase<br>of<br>Committee<br>T-shirt,15.00,,Anderson
3956,4,2018-06-12,E,"Friends of Split Oak Forest","714 Kentucky Avenue",,"Saint Cloud",FL,34769,,,MO,Donation,50.00,,"Friends of Split Oak Forest"
4180,1,2018-06-12,E,"Friends of Split Oak Forest","714 Kentucky Avenue",,"Saint Cloud",FL,34769,,,MO,Donation,50.00,D,"Friends of Split Oak Forest"
3956,13,2018-06-30,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4146,1,2018-07-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4146,2,2018-08-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,40.00,,Schneck
4146,3,2018-08-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at Monthly Meeting",33.65,,Schneck
4146,4,2018-08-17,C,"Lisandra  Roman","711 South Emory Avenue",,Kissimmee,FL,34741,I,Self-Employed,CH,,100.00,,Roman
4146,1,2018-08-17,E,Stripe," 510 Townsend Street",,"San Francisco",CA,94103,,,MO,Transaction<br>Fee,3.20,,Stripe
4242,1,2018-08-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4242,2,2018-09-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza and Beverages at Monthly Meeting",62.62,,Schneck
4242,3,2018-09-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CH,,40.00,,Schneck
4242,4,2018-09-30,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4306,1,2018-10-09,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Pizza at monthly meeting",34.11,,Schneck
4306,2,2018-10-09,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>military,CH,,40.00,,Schneck
4371,1,2018-10-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,A,"CFE Federal Credit Union"
4396,1,2018-11-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CH,,40.00,,Schneck
4396,2,2018-11-30,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4396,1,2018-12-01,E,"Community Hope Center, Inc","2198 Four Winds Boulevard ",,Kissimmee,FL,34746,,,MO,Donation,50.00,,"Community Hope Center, Inc"
4396,3,2018-12-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4420,1,2019-01-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food and Drinks at Monthly Meeting",35.98,,Schneck
4420,2,2019-01-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
4420,3,2019-01-08,C,"Anthony James Busby","4131 Maidu Court",,"Saint Cloud",FL,34772,I,Self-employed,CA,,20.00,,Busby
4420,4,2019-01-08,C,"Peter  Taylor","***Protected Voter***",,,,,I,School<br>Teacher,CA,,20.00,,Taylor
4420,5,2019-01-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4420,6,2019-02-12,C,"Peter  Taylor","***Protected Voter***",,,,,I,School<br>Teacher,CA,,6.00,,Taylor
4420,7,2019-02-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
4420,8,2019-02-12,C,"Marcos Diego Marrero","118 Alcala Drive",,Kissimmee,FL,34578,I,Paralegal,CA,,22.00,,Marrero
4420,9,2019-02-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food and Drinks at Monthly Meeting",47.00,,Schneck
4420,10,2019-02-28,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4420,11,2019-03-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
4420,12,2019-03-12,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food and Drinks at Monthly Meeting",40.35,,Schneck
4420,13,2019-03-12,C,"Marcos Diego Marrero","118 Alcala Drive",,Kissimmee,FL,34578,I,Paralegal,CA,,20.00,,Marrero
4420,14,2019-03-12,C,"Peter  Taylor","***Protected Voter***",,,,,I,School<br>Teacher,CA,,20.00,,Taylor
4420,15,2019-03-31,C,"CFE Federal Credit Union","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"CFE Federal Credit Union"
4502,1,2019-04-11,C,"Anthony James Busby","4131 Maidu Court",,"Saint Cloud",FL,34772,I,Self-employed,CA,,15.00,,Busby
4502,2,2019-04-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,5.00,,Schneck
4502,3,2019-04-11,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food and<br>Drinks at<br>Monthly<br>Meeting",38.56,,Schneck
4502,4,2019-04-30,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4502,5,2019-05-31,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4502,6,2019-06-30,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4615,1,2019-07-13,E,VistaPrint.com,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Vinyl Party Banner",84.58,,VistaPrint.com
4615,1,2019-07-31,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4615,2,2019-08-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
4615,3,2019-08-13,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food and Beverages for Monthly Meeting",50.00,,Schneck
4615,4,2019-08-13,C,"Marcos Diego Marrero","118 Alcala Drive",,Kissimmee,FL,34578,I,Paralegal,CA,,20.00,,Marrero
4615,5,2019-08-31,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4615,6,2019-09-10,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
4615,7,2019-09-10,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food and Beverages at Monthly Meeting",40.81,,Schneck
4615,8,2019-09-10,C,"Marcos Diego Marrero","118 Alcala Drive",,Kissimmee,FL,34578,I,Paralegal,CA,,5.00,,Marrero
4615,9,2019-09-10,C,"Anthony James Busby","4131 Maidu Court",,"Saint Cloud",FL,34772,I,Self-employed,CA,,1.00,,Busby
4615,10,2019-09-30,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4742,1,2019-10-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
4742,2,2019-10-08,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food at<br>Monthly<br>Meeting",45.00,,Schneck
4742,3,2019-10-08,C,"Anthony James Busby","4131 Maidu Court",,"Saint Cloud",FL,34772,I,Self-employed,CA,,10.00,,Busby
4742,4,2019-10-08,C,"Marcos Diego Marrero","118 Alcala Drive",,Kissimmee,FL,34578,I,Paralegal,CA,,10.00,,Marrero
4742,5,2019-10-08,C,"Ronald  Hutchins","2207 Antigua Place",,Kissimmee,FL,34741,I,"Aviation<br>Blade Tech",CA,,5.00,,Hutchins
4742,6,2019-10-31,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4742,7,2019-11-30,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4742,1,2019-12-13,E,"A Hero for Kids Incorporated","3659 Daydream Place",,"Saint Cloud",FL,34772,,,MO,Donation,50.00,,"A Hero for Kids Incorporated"
4742,8,2019-12-31,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4902,1,2020-01-14,E,"Marrero for County Commission","118 Alcala Drive",,Kissimmee,FL,34758,,,MO,Campaign<br>Donation,350.00,,"Marrero for County Commission"
4902,1,2020-01-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,CA,,20.00,,Schneck
4902,2,2020-01-14,C,"Larry Allen Schneck","1836 Ashton Park Place",,"Saint Cloud",FL,34771,I,Retired<br>Military,IK,"Food at<br>Monthly<br>Meeting",48.00,,Schneck
4902,3,2020-01-14,C,"Anthony James Busby","4131 Maidu Court",,"Saint Cloud",FL,34772,I,Self-employed,CA,,10.00,,Busby
4902,4,2020-01-14,C,"Peter Thomas Taylor","***Protected Voter***",,,,,I,Teacher,CA,,20.00,,Taylor
4902,5,2020-01-14,C,"Nathaniel E Taylor","***Protected Voter***",,,,,I,Pest<br>Control,CA,,20.00,,Taylor
4902,6,2020-01-14,C,"Nathaniel S Bick","4159 Spitfire Avenue",,Kissimmee,FL,34741,I,Teacher,CA,,20.00,,Bick
4902,8,2020-01-23,C,"Justin Mark Costley","4818 Stone Acres Circle",,"Saint Cloud",FL,34771,I,"Mobile App<br>Developer",CH,,20.00,,Costley
4902,7,2020-01-31,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"
4902,9,2020-02-20,C,"Justin Mark Costley","4818 Stone Acres Circle",,"Saint Cloud",FL,34771,I,"Mobile App<br>Developer",CH,,20.00,,Costley
4902,11,2020-02-29,C,"Addition Financial","3335 13th Street",,"Saint Cloud",FL,34769,B,Financial,IN,,0.06,,"Addition Financial"