"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3961,1,2015-06-18,C,"Kenneth  Sullivan","2084 Lakeview Drive",,Melbourne,FL,32935,S,Insurance<br>Agent,LO,,100.00,,Sullivan
3961,2,2015-06-18,C,"Kenneth  Sullivan","2084 Lakeview Drive",,Melbourne,FL,32935,S,,LO,,10.45,,Sullivan
3961,1,2015-06-18,E,"Space Coast Credit Union","20 S Wickham Road",,"W Melbourne",FL,32904,,,MO,"Cost to open account",5.00,,"Space Coast Credit Union"
3961,2,2015-06-18,E,"Checks Dot Com","8245 N Union Blvd",,"Colorado Springs",CO,80920,,,MO,"Order of checks",10.45,,"Checks Dot Com"
3961,1,2015-06-18,F,"Space Coast Credit Union","20 S Wickham Road",,"W Melbourne",FL,32904,,,T,"Savings required to open checking account",5.00,,"Space Coast Credit Union"
4153,1,2015-11-16,E,"Brevard Supervisor Elections","Sarno Road Complex","Sarno Road",Melbourne,FL,32935,,,MO,"Petition Fee",10.00,,"Brevard Supervisor Elections"
4439,1,2016-06-15,C,"Brevard County Supervisor","P.O. Box 1119",,Titusville,FL,32781-1119,O,Elections<br>Office,CH,,9.50,,"Brevard County Supervisor"
4441,1,2016-06-18,E,"Kenneth  Sullivan","2084 Lakeview Drive",,Melbourne,FL,32935,,,DI,"Repay to Loan to close out campaign",94.50,,Sullivan
