Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Joel Fletcher Foreman","PO Box 550",,"Lake City",FL,32056,votejoel2014@gmail.com,386-752-8420,,,"COLUMBIA COUNTY ATTORNEY",Unopposed
"Rocky Ford","494 SW Dortch St",,"Fort White",FL,32038,rockyford@windstream.net,386-623-3396,,,"COUNTY COMMISSION DIST 2",Unopposed
"Everett Phillips","254 SE Terri Glen",,Lulu,FL,32061,eaphillipsforccd4@gmail.com,386-623-0487,,,"COUNTY COMMISSION DIST 4",Elected
"Toby Witt","1025 SE State Road 238",,"Lake City",FL,32025,tlwitt1@yahoo.com,386-855-1010,,,"COUNTY COMMISSION DIST 4",Defeated
"Narragansett Smith","396 NW Oosterhoudt Lane",,"Lake City",FL,32055,smithnarrie@gmail.com,386-867-3456,,,"SCHOOL BOARD DIST 1",Unopposed
"Cherie Dicks Hill","367 SW Slash Lane",,"Lake City",FL,32024,VoteCherieHill@gmail.com,386-365-3747,,,"SCHOOL BOARD DIST 3",Unopposed
"Elizabeth Porter","252 SW Aurora Way",,"Lake City",FL,32025,,386-623-1899,,,"SCHOOL BOARD DIST 5",Defeated
"Hunter Peeler","PO Box 2238",,"Lake City",FL,32056,hunterpeeler2022@gmail.com,386-623-4913,,,"SCHOOL BOARD DIST 5",Elected
"Zaccheus Paulk","332 SW Stoneridge Drive",,"Lake City",FL,32024,zackpaulkschoolboarddist5@gmail.com,"(386) 754-7197",,,"SCHOOL BOARD DIST 5",Defeated
"Donald Spradley","8040 N. US Highway 441",,"Lake City",,32055,,3863650985,,,"SANTA FE SOIL/WATER CONSERVATION DISTRICT GROUP 1",Unopposed
"R. Lamar Moseley","1038 SW County Road 18",,"Fort White",FL,32038,,386-365-7772,,,"SANTA FE SOIL/WATER CONSERVATION DISTRICT GROUP 2",Unopposed
"Don Stevens","455 Oyster Shell Glen",,"Lake City",,32024,,3869654878,,,"SANTA FE SOIL/WATER CONSERVATION DISTRICT GROUP 3",Unopposed
"Richard J. Crusaw","363 NW Chambria Way",,"Lake City",FL,32055,rjcrusawfarms@yahoo.com,386-292-5327,,,"SANTA FE SOIL/WATER CONSERVATION DISTRICT GROUP 4",Unopposed
"Jeff Willis","PO Box 1546",,"Lake City",FL,32056,jmwillis4@hotmail.com,3862888895,,,"SANTA FE SOIL/WATER CONSERVATION DISTRICT GROUP 5",Unopposed
