"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11183,1,2022-02-15,C,"Vicki  Gipson","1713 Trailwater Street",,Ruskin,FL,33570,I,"Self-Employed,<br>Owner",IK,"Video Ad for Campaign Launch ",250.00,,Gipson
11183,2,2022-02-16,C,"Derek  Gonzalez","***Protected Voter***",,,,,I,,CA,,30.00,,Gonzalez
11183,3,2022-02-16,C,"Michael  Barrett","1219 51st Ave E",,Bradenton,FL,34203,I,,CA,,20.00,,Barrett
11183,4,2022-02-16,C,"Dr. Daniel  Cruz","6104 N Fremont Ave",,Tampa,FL,33604,I,,CA,,25.00,,Cruz
11183,5,2022-02-16,C,"Gwendolyn  McElroy","620 29th St E",,Palmetto,FL,34221,I,Retired,IK,Supplies,75.00,,McElroy
11183,6,2022-02-18,C,"Peter  Imhoff","1003 Old Englewood Road",,Englewood,FL,34223,I,,CA,,20.00,,Imhoff
11183,7,2022-02-18,C,"Isaac  Gutierrez","6312 Fordham Pl",,Bradenton,FL,34207,B,Aim<br>Asphalt,CH,,100.00,,Gutierrez
11183,8,2022-02-18,C,"Tomasa  Gutierrez","2620 30th Avenue Dr E",,Bradenton,FL,34208,I,Machine<br>operator,CH,,100.00,,Gutierrez
11183,9,2022-02-28,C,"Alex  Gomez","3311 15th Street E",,Bradenton,FL,34208,I,Delivery<br>driver,CH,,100.00,,Gomez
