Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Kevin J Rambosk","2375 Tamiami Trail North",,Naples,FL,34103,kjrrambosk@gmail.com,"(239) 537-0241",,REP,Sheriff,
"Rob Stoneburner","10055 Bocca Ave South",,Naples,FL,34109,rob.stoneburner@gmail.com,"(239) 253-7171",,REP,"Tax Collector",
"Julian L Stokes Jr","PO Box 1561",,Naples,FL,34106,jlstokes33@gmail.com,(239)450-4067,,REP,"Property Appraiser",
"Richard Lussy","860 6th Ave South   ","P.O. Box 152",Naples,FL,34106,RickLussy@yahoo.com,"(239) 263-5413",,REP,"Property Appraiser",
"Vickie Downs","4660 Lakewood Blvd",,Naples,FL,34112,Info@voteforvickiedowns.com,"(239) 289-0835",,REP,"Property Appraiser",
"Dave  Schaffel","4344 Montalvo Ct",,Naples,FL,34109,team@schaffelforsupervisor.com,"(301) 356-1133",,REP,"Supervisor of Elections",
"Melissa Blazier","5570 Napa Woods Way",,Naples,FL,34116,Melissa@MelissaBlazier.com,"(239) 272-9447",,REP,"Supervisor of Elections",
"Tim Guerrette","2343 Vanderbilt Beach Road  Suite 620",,Naples,FL,34109,Info@votetimguerrette.com,239-249-9423,,REP,"Supervisor of Elections",
"Rick LoCastro","1560 Buccaneer Ct",,"Marco Island",FL,34145,Rick@RickLoCastro.com,"(239) 777-2452",,REP,"County Commission District 1",
"Burt Saunders","5710 Dogwood Way",,Naples,FL,34116,burtsaunders@gmail.com,"(239) 229-8145",,REP,"County Commission District 3",
"Floyd &#34;Tag&#34; Yarnell","5940 Golden Oaks Ln",,Naples,FL,34119,Tag@yarnellforcollier.com,239-777--6886,,REP,"County Commission District 3",
"Frank A Roberts","P.O Box 990969",,Naples,FL,34116,frankforcollier@gmail.com,"(239) 203-3997",,REP,"County Commission District 3",
"John C Johnson","4269 15th Ave SW",,Naples,FL,34116,john@electjohncjohnson.com,"(239) 592-3008",,REP,"County Commission District 3",
"Richard Conover","4541 7th AVe NW",,Naples,FL,34119,RichardConover@aol.com,(973)222-8197,,NPA,"County Commission District 3",
"Ralph Rodriguez","162 27th St SW",,Naples,FL,34117,ralphrodref@gmail.com,"(239) 253-4965",,REP,"County Commission District 5",
"William L  McDaniel Jr","8155 Redhawk Lane",,Naples,FL,34120,"Mc Daniel	William",(239)253-1617,,REP,"County Commission District 5",
"Michael Brown","P.O Box 7591",,Naples,FL,34101,mb4collierjudge@gmail.com,"(239) 451-4409",,,"County Judge Group 1",
"Blake Adams","P.O. Box  111182",,Naples,FL,34108,blake4countyjudge,"(239) 252-8747",,,"County Judge Group 2",
"Tamara Lynne Nicola","3315 Tamiami Trail East, Suite 302",,Naples,FL,34112,jnicola23@aol.com,"(239) 825-3957",,,"County Judge Group 6",
"Mariela Naranjo","15889 Delasol Lane",,Naples,FL,34110,marynanillo07@hotmail.com,"(786) 279-5297",,,"School Board District 2",
"Pam Cunningham","9074 The Lane",,Naples,FL,34109,mailto:team@cunninghamforcollier.com,"(432) 312-7011",,,"School Board District 2",
"Stephanie Lucarelli","642 Cypress Way East",,Naples,FL,34110,votelucarelli@gmail.com,(239)253-0311,,,"School Board District 2",
"Erick Carter","1373 Wisconsin Dr",,Naples,FL,34103,enacarter@comcast.net,"(239) 777-2380",,,"School Board District 4",
"Norman E Feder","7529 Citrus Hill Lane",,Naples,FL,34109,Marbrook68@aol.com,"(239) 398-4478",,,"North Collier Fire District Seat 3  ",
"Linda Viegas","3030 Aviamar Circle",,Naples,FL,34114,LASVEG@comcast.net,"(617) 347-4196",,,"Fiddlers Creek 2 CDD Seat 3",
" Naples Better Government Committee"," P.O. Box 1774",,Naples,FL,34106,,"(239) 595-7910",,,"Political Committee (countywide)",
" Conservative Stars of Collier","7471 Emilia Lane",,Naples,FL,34114,,,,,"Electioneering Communications Organization ",Disbanded
" Forward Collier ECO","2150 Goodlette Rd North ",,Naples,FL,34102,Stephanie@napleschamber.org,239-262-6376,,,"Electioneering Communications Organization ",
" Collier County Democratic Executive Committee","600 Goodlette Road  Unit 110",,Naples,FL,34120,,239-434-7754.,,,"Political Party (county)",
" Collier County Republican Executive Committee","P.P. Box 7367",,Naples,FL,34101,info@colliergop.com,"(239) 732-0885",,,"Political Party (county)",
