"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5395,1,2018-02-01,C,"Adam  Tritt","3000 Garden Terrace NE",,"Palm Bay",FL,32905,I,,CA,,1.00,,Tritt
5395,2,2018-02-02,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"paper, ink, binder clips, clipboards, pens, paper clips, envelopes, and printing.",82.41,,Damerow
5395,3,2018-02-03,C,"Catherine  Haynes","844 W Whitmire Dr",,Melbourne,FL,32935,I,,IK,"paper, ink, paper clips, clipboards, pens, food, and beverages",35.00,,Haynes
5395,4,2018-02-07,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,consultant,CA,,200.00,,Damerow
5395,5,2018-02-13,C,"Wendy  Hixon","651 Franklyn Ave",,Indialantic,FL,32903,I,,CA,,20.00,,Hixon
5395,6,2018-02-14,C,"Woody  Kaplan","2 Commonwealth Avenue",,Boston,MA,02116,I,provocateur,CH,,1000.00,,Kaplan
5395,7,2018-02-15,C,"Monica  Miller","4615 North Park Ave","Apt. 713","Chevy Chase",MD,20815,I,,CH,,20.00,,Miller
5395,8,2018-02-15,C,"Lara  Yan","1806 Entrance Road",,Alameda,CA,94501,I,,IK,"graphic design",75.00,,Yan
5395,9,2018-02-15,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"website hosting, domain name, stamps and thank you cards.",75.76,,Damerow
5430,7,2018-03-01,C,"Sarah  Haider",Protected,,Protected,Pr,Protected,I,,CH,,100.00,,Haider
5430,1,2018-03-09,C,"Beverly  Pester","1054 SW 12th Rd",,"Boca Raton",FL,33486,I,,CH,,100.00,,Pester
5430,2,2018-03-09,C,"Sarah  Levin","4800 Georgia Avenue, NW","APT 205",Washington,DC,20011,I,,CH,,50.00,,Levin
5430,1,2018-03-12,E,Amazon.com,"PO Box 81226",,Seattle,WA,98108,,,MO,"office supplies",36.69,,Amazon.com
5430,2,2018-03-15,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way",,Melbourne,FL,32940,,,DV,"Petition verification fee",90.00,,"Supervisor of Elections"
5430,3,2018-03-17,C,"Monica  Bonadies","3443 Mazur DR",,Melbourne,FL,32901,I,,CH,,20.00,,Bonadies
5430,4,2018-03-21,C,"Elizabeth  Bennett","702 W View Terr ",,Alexandria,VA,22301,I,,CH,,100.00,,Bennett
5430,5,2018-03-27,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,,CH,,100.00,,Howell
5430,3,2018-03-27,E,PayPal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Processing fee",45.61,,PayPal
5430,6,2018-03-28,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"Payment of petition verification fee",3.85,,Damerow
5505,1,2018-04-09,E,Amazon.com,"PO Box 81226",,Seattle,WA,98108,,,MO,"Membership fee",100.84,A,
5505,2,2018-04-10,E,"Office Depot","820 Palm Bay Rd NE Suite 101",,"Palm Bay",FL,32905,,,MO,"Business Cards",27.82,A,
5505,3,2018-04-17,E,USPS,"1155 Malabar Rd NE Ste 18",,"Palm Bay",FL,32907,,,MO,Stamps,10.00,A,
5495,1,2018-04-18,C,"Pamela  Castellana","4735 Willow Bend Drive",,Melbourne,FL,32935,I,Independent<br>consultant,IK,"Professional appearance products",109.00,,Castellana
5495,2,2018-04-22,C,"Damani  Hosey","456 Lake Victoria Circle",,Melbourne,FL,32940,I,,CH,,50.00,,Hosey
5495,3,2018-04-23,C,"Chase  Wiley","2121 Greenwich St",,"Falls Church",VA,22043,I,,CH,,50.00,,Wiley
5495,4,2018-04-24,C,"Lucy  Bowman","476 Royal Palm Ct",,"Satellite Beach",FL,32937,I,Paralegal,CH,,1000.00,,Bowman
5504,1,2018-04-26,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"Payment of petition verification fee",2.80,A,Damerow
5495,5,2018-04-28,C,"Alan  Billings","1506 Arden Oaks Dr",,Ocoee,FL,34761,I,,IK,"Photo session",100.00,,Billings
5504,1,2018-04-29,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing Fee",37.45,A,
5495,6,2018-04-29,C,"Ryan  Merkel","631 D st nw","Unit 932",Washington,DC,20004,I,Arts<br>Manager,CH,,150.00,,Merkel
5517,1,2018-05-04,C,"Fred  Kilgallin","2027 Attilburgh Boulevard",,"West Melbourne",FL,32904,I,,CH,,25.00,,Kilgallin
5517,2,2018-05-04,C,"Keith  Becher","3564 Quail Trail",,Melbourne,FL,32935,I,,CH,,10.00,,Becher
5517,3,2018-05-05,C,"Elise  Aguilar","2807 Summerfield Rd",,"Falls Church",VA,22042,I,,CH,,100.00,,Aguilar
5517,7,2018-05-06,C,"Cynthia  Temple","1174 Moon Street S.E.",,"Palm Bay",FL,32909,I,,CH,,100.00,,Temple
5517,37,2018-05-06,C,"Christopher  Hoffman","1700 La Maderia Dr SW",,"Palm Bay",FL,32908,I,,CH,,100.00,,Hoffman
5517,38,2018-05-06,C,"Deborah  Kelley","570 Glenwood Ave",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Kelley
5517,40,2018-05-07,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"Registration<br>fee for<br>10th<br>Annual<br>Mayors<br>Breakfast",35.00,,Damerow
5517,8,2018-05-11,C,"Michael  Laxton","3700 Alamanda Key Dr",,Melbourne,FL,32901,I,,CH,,100.00,,Laxton
5517,39,2018-05-11,C,"Stephen  Brown","599 Port Malabar Blvd",,"Palm Bay",FL,32905,I,,CH,,100.00,,Brown
5517,9,2018-05-12,C,"Dawn  El-Khazen","4750 HWY US 1 S",,Grant,FL,32949,I,,CH,,50.00,,El-Khazen
5517,10,2018-05-12,C,"Sharon  Borsik","2109 Mobileland Drive",,Melbourne,FL,32935,I,,CH,,100.00,,Borsik
5517,11,2018-05-12,C,"John  Hooper","100 7th St ","APT 304",Pittsburgh,PA,15222,I,Retired,CH,,1000.00,,Hooper
5517,12,2018-05-12,C,"Robyn  Blumner","1231 Talbert St., SE ",,Washington,DC,20020,I,,CH,,100.00,,Blumner
5517,13,2018-05-12,C,"Beverly  Pester","1054 SW 12th Rd",,"Boca Raton",FL,33486,I,,CH,,100.00,,Pester
5517,14,2018-05-13,C,"Herbert  Silverman","21 George St.","Apt. 303",Charleston,SC,29401,I,Retired,CH,,1000.00,,Silverman
5517,4,2018-05-15,C,"Daniel  Batcheldor","2817 Kilns Circle",,"West Melbourne",FL,32904,I,,CH,,50.00,,Batcheldor
5517,35,2018-05-15,C,"Brevard Federation of Teachers","1007 S. Florida Ave",,Rockledge,FL,32955,I,Teacher<br>Union,CH,,500.00,,"Brevard Federation of Teachers"
5517,1,2018-05-15,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",25.00,,Facebook
5517,2,2018-05-16,E,PayPal,"2211 N. First St.",,"San Jose",CA,95131,,,MO,"PayPal Chip and Swipe",41.69,,PayPal
5517,5,2018-05-17,C,"Abby  Flinchum","3735 11th Circle Suite 100",,"Vero Beach",FL,32960,I,,CH,,100.00,,Flinchum
5517,41,2018-05-17,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"Registration fee for Republican Women of South Brevard lunch",25.00,,Damerow
5517,25,2018-05-18,C,"All Service Graphics","1020 West Eau Gallie Blvd.",,Melbourne,FL,32935,B,,IK,"Discount on remittance envelopes",60.00,,"All Service Graphics"
5517,44,2018-05-18,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,Retired,IK,"Remittance envelopes",299.60,,Haynes
5517,4,2018-05-18,E,"Office Depot","820 PALM BAY ROAD SUITE 101",,"Palm Bay",FL,32905,,,MO,Banner,21.39,,"Office Depot"
5517,5,2018-05-18,E,"Party City","1557 W. New Haven Ave",,Melbourne,FL,32904,,,MO,"Party Decorations",16.52,,"Party City"
5517,6,2018-05-19,C,"Daniel  Batcheldor","2817 Kilns Circle",,"West Melbourne",FL,32904,I,,CH,,50.00,,Batcheldor
5517,15,2018-05-19,C,"Jason  Lathbury","41 W Strawbridge Ave ","Apt C1108",Melbourne,FL,32901,I,,CH,,25.00,,Lathbury
5517,16,2018-05-19,C,"Vicki  Humphries","2655 Sadler Lane",,Melbourne,FL,32935,I,Court<br>reporter,CH,,200.00,,Humphries
5517,27,2018-05-19,C,"Jimmy  Turner","420 Nina Rd",,"Palm Bay",FL,32907,I,,CA,,10.00,,Turner
5517,28,2018-05-19,C,"David  Wills","1090 Commerce Rd SE",,"Palm Bay",FL,32909,I,,CA,,5.00,,Wills
5517,29,2018-05-19,C,"Matthew  Gibson","894 Bianca Dr NE",,"Palm Bay",FL,32905,I,,CH,,20.00,,Gibson
5517,30,2018-05-19,C,"Danny  White","1770 Atz Rd",,Malabar,FL,32950,I,,CA,,6.00,,White
5517,31,2018-05-19,C,"Lynne  Lake","3094 Rio Bonita St",,Indiatlantic,FL,32903,I,,CA,,20.00,,Lake
5517,32,2018-05-19,C,"Susan  Kiser","551 Young St",,Melbourne,FL,32935,I,,CH,,100.00,,Kiser
5517,33,2018-05-19,C,"Joan  Taddie","639 N. Wildwood Lane",,Melbourne,FL,32904,I,,CH,,100.00,,Taddie
5517,34,2018-05-19,C,"R.T.  Platt","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,Retired,CH,,500.00,,Platt
5517,45,2018-05-19,C,"Beverly  Pester","1054 SW 12th Rd",,"Boca Raton",FL,33486,I,Musician,IK,"Music entertainment at event",200.00,,Pester
5517,46,2018-05-19,C,"Glass Doctor of Brevard County","274 N Wickham Rd",,Melbourne,FL,32935,B,Glass<br>Doctor,IK,"Food for<br>event",315.16,,"Glass Doctor of Brevard County"
5517,17,2018-05-20,C,"Carolyn  Perrine","338 Carmel Dr",,Melbourne,FL,32940,I,Retired,CH,,250.00,,Perrine
5517,18,2018-05-21,C,"Erina  Colombo","7875 Northern Oak St",,Melbourne,FL,32904,I,,CH,,3.00,,Colombo
5517,43,2018-05-22,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,,IK,"Food for volunteer training",20.13,,Haynes
5517,19,2018-05-23,C,"Karen  Moser","1775 Atz Rd",,Malabar,FL,32950,I,,CH,,25.00,,Moser
5517,20,2018-05-23,C,"Jennifer  Carroll","***Protected Voter***",,,,,I,,CH,,50.00,,Carroll
5517,21,2018-05-23,C,"Peter  Colombo","7875 Northern Oak St  ",,"West Melbourne",FL,32904,I,,CH,,50.00,,Colombo
5517,22,2018-05-23,C,"Monica  Hansel","3443 Mazur DR",,Melbourne,FL,32901,I,,CH,,40.00,,Hansel
5517,6,2018-05-24,E,"Office Depot","820 PALM BAY ROAD SUITE 101",,"Palm Bay",FL,32905,,,MO,"Name Badge",27.56,,"Office Depot"
5517,42,2018-05-26,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,,IK,"Ad in Palm Bay DWC Fashion Show's program ",10.00,,Damerow
5517,7,2018-05-28,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ad",5.00,,Facebook
5517,23,2018-05-29,C,"Austin  Cooper","1502 summerchase ct ",,Reston,VA,20194,I,,CH,,50.00,,Cooper
5517,24,2018-05-30,C,"Joelen  Merkel","118 Marlin Dr",,"Ocean Ridge",FL,33435,I,,CH,,100.00,,Merkel
5517,36,2018-05-30,C,"John  Levin","249 Chestnut Hill Rd",,Norwalk,CT,06851,I,"Hedge fund<br>manager",CH,,200.00,,Levin
5517,26,2018-05-31,C,"Evangeline  Thomas","372 Tammton Rd",,"Palm Bay",FL,32908,I,,CA,,5.00,,Thomas
5517,3,2018-05-31,E,PayPal,"2211 N. First St.",,"San Jose",CA,95131,,,MO,"Processing fees",102.01,,PayPal
5608,2,2018-06-05,E,"Florida Democratic Party","214 S. Bronough St.",,Tallahassee,FL,32301,,,MO,Software,550.00,,
5608,3,2018-06-07,E,"Print Place","1130 Avenue H E",,Arlington,TX,76011,,,MO,"Campaign literature",180.59,,"Print Place"
5608,4,2018-06-18,E,"Dollar Tree","215 Palm Bay Rd NE Ste 163",,"West Melbourne",FL,32904,,,MO,"Table decorations",12.64,,"Dollar Tree"
5608,5,2018-06-18,E,USPS,"1155 Malabar Rd NE Ste 18",,"Palm Bay",FL,32907,,,MO,Stamps,50.00,,
5608,2,2018-06-19,C,"Ann  Fuller","***Protected Voter***",,,,,I,Reverand,CH,,50.00,,Fuller
5608,1,2018-06-21,C,"Erina  Colombo","7875 Northern Oak St",,Melbourne,FL,32904,I,,CH,,3.00,,Colombo
5608,1,2018-06-22,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing fee",2.14,,
6147,1,2018-06-23,C,"Beverly  Pester","1054 SW 12th Rd",,"Boca Raton",FL,33486,I,Retired,CH,,145.00,A,Pester
6147,2,2018-06-23,C,"Brevard Federation  Teachers","1007 S. Florida Ave",,Rockledge,FL,32955,I,"Teachers<br>Union ",CH,,500.00,A,Teachers
5609,1,2018-06-23,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,,IK,Printer<br>ink,37.98,,Haynes
5609,2,2018-06-23,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,,IK,"Food for<br>volunteer<br>training",46.35,,Haynes
5609,20,2018-06-24,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,,IK,"office supplies",89.67,,Haynes
5609,16,2018-06-25,C,"Madeleine  Pipitone","12715 Sienna Trails Dr",,Tomball,TX,777377,I,,CH,,50.00,,Pipitone
5609,1,2018-06-25,E,"City of Palm Bay","1502 Port Malabar Blvd NE",,"Palm Bay",FL,32905,,,MO,"Vendor fee",80.00,,"City of Palm Bay"
5609,17,2018-06-26,C,"Elizabeth R.A. Liddell","209 W 3rd Ave",,Columbus,OH,43201,I,,CH,,50.00,,Liddell
5609,18,2018-06-27,C,"David  Williamson","386 Sandhill Cove",,Geneva,FL,32732,I,,CH,,100.00,,Williamson
5609,2,2018-06-27,E,"Print Place","1130 Avenue H E",,Arlington,TX,76011,,,MO,"Printed literature",132.39,,"Print Place"
5609,3,2018-06-28,C,"Ron  Millar","1104-C N. Quincy Street",,Arlington,VA,22201,I,,CH,,25.00,,Millar
5609,4,2018-06-28,C,"Roy  Speckhardt","1821 Jefferson Place NW",,Washington,DC,20036,I,,CH,,25.00,,Speckhardt
5609,5,2018-06-28,C,"Dave and Joyce  Thomas","1107 Dante St.",,"New Orleans",LA,70118,I,,CH,,25.00,,Thomas
5609,13,2018-06-28,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,I,,CA,,20.00,,Foster
5609,6,2018-06-29,C,"Ron  Millar","1104-C N. Quincy Street",,Arlington,VA,22201,I,Political<br>Coordinator,CH,,200.00,,Millar
5609,19,2018-06-29,C,"Ronald   Gordon","***Protected Voter***",,,,,I,,CH,,100.00,,Gordon
5609,7,2018-06-30,C,"Devon  Vann","***Protected Voter***",,,,,I,,CH,,25.00,,Vann
5609,8,2018-06-30,C,"Fred  Kilgallin","2027 Attilburgh Boulevard",,"West Melbourne",FL,32904,I,,CH,,100.00,,Kilgallin
5609,9,2018-06-30,C,"Kathleen  Pester","4838 Heathe Dr",,Tallahassee,FL,32309,I,,CH,,25.00,,Pester
5609,14,2018-07-01,C,"Harold  Richardson","201 Plantation Club Dr","Apt 1303",Melbourne,FL,32946,I,,CA,,3.00,,Richardson
5609,10,2018-07-03,C,"Molly  Domin","120 Sea Crest Drive",,Melbourne,FL,32951,I,,CH,,50.00,,Domin
5609,3,2018-07-03,E,Micheal's,"205 Palm Bay Rd NE #14  ",,"West Melbourne",FL,32904,,,MO,"Tabling supplies",50.06,,Micheal's
5609,4,2018-07-03,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"Printed literature",287.59,,PrintPlace
5609,11,2018-07-04,C,"Connie  Rooke","***Protected Voter***",,,,,I,,CH,,25.00,,Rooke
5609,15,2018-07-04,C,"Trudi  Onek","957 Gulf Stream Ct.",,Rockledge,FL,32955,I,Administrative<br>Assistant,CH,,200.00,,Onek
5609,12,2018-07-05,C,"Diane  Fink","11006 Oakton Woods Way",,Oakton,VA,22124,I,,CH,,25.00,,Fink
5609,5,2018-07-06,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Payment fees",10.78,,PayPal
5703,7,2018-07-07,C,"Amy  Damerow","215 14th Ave E #101",,Seattle,WA,98112,I,,CH,,50.00,,Damerow
5703,8,2018-07-09,C,"Colleen  Tobia","502 South River Oaks Drive",,Indialantic,FL,32903,I,,CH,,25.00,,Tobia
5703,1,2018-07-10,C,"Cindy  Ortiz","1259 Jade Ln NE",,"Palm Bay",FL,32907,I,,CA,,40.00,,Ortiz
5703,9,2018-07-10,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,,CH,,100.00,,Howell
5703,1,2018-07-11,E,"Custom Signs and Shirts","3730 W. New Haven Ave.",,Melbourne,FL,32904,,,MO,Signs,746.33,,
5703,2,2018-07-11,C,"R.T.  Platt","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,Retired,CH,,500.00,,Platt
5703,10,2018-07-13,C,"M Claudette Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,,CH,,100.00,,Wells
5703,2,2018-07-16,E,"Haitian American Assc. Brevard","2174 Harris Ave NE",,"Palm Bay",FL,32905,,,MO,"Candidate forum table",40.00,,"Haitian American Assc. Brevard"
5703,3,2018-07-16,C,"Donna  Hildebrand","3087 Rio Pino South",,Indiatlantic,FL,32903,I,,CH,,50.00,,Hildebrand
5703,3,2018-07-17,E,"L and B Imprints Inc","2800 Ohio St.",,Melbourne,FL,32904,,,MO,Shirts,130.00,,"L and B Imprints Inc"
5703,6,2018-07-18,C,"Joan  Taddie","639 N. Wildwood Lane",,Melbourne,FL,32904,I,,CA,,20.00,,Taddie
5703,4,2018-07-20,C,"Brevard DEC","513 N Harbor City Blvd","Ste C",Melbourne,FL,32935,P,Political<br>Party,CH,,750.00,,"Brevard DEC"
5703,5,2018-07-20,C,"Barbara  Bales","533 Darby Glen LN",,Durham,NC,27713,I,,CA,,5.00,,Bales
5703,4,2018-07-20,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Processing fees",6.70,,
5760,1,2018-07-21,C,"Erina  Colombo","7875 Northern Oak St",,Melbourne,FL,32904,I,,CH,,3.00,,Colombo
5760,3,2018-07-22,C,"Beverly  Pester","1054 SW 12th Rd",,"Boca Raton",FL,33486,I,,IK,Stamps,21.00,,Pester
5760,2,2018-07-27,C,"Vicki  Humphries","2655 Sadler Lane",,Melbourne,FL,32935,I,,IK,Buttons,36.00,,Humphries
5797,2,2018-07-30,C,"Robert  Goldberg","1241 Medina Ave NW",,"Palm Bay",FL,32907,I,,CH,,50.00,,Goldberg
5797,3,2018-07-30,C,"Florida Education Association","213 S. Adams St",,Tallahassee,FL,32301,F,Advocacy<br>Fund,CH,,1000.00,,"Florida Education Association "
5797,1,2018-07-30,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"Campaign literature",905.05,,PrintPlace
5797,2,2018-07-31,E,FPRHCC,"2293 Aurora Rd",,Melbourne,FL,32935,,,MO,"Expo table",150.00,,FPRHCC
5797,1,2018-08-01,C,"Connie  Rooke","***Protected Voter***",,,,,I,,CH,,33.00,,Rooke
5797,3,2018-08-02,E,"Clear Channel Outdoor","P.O. Box 402379",,Atlanta,GA,30384,,,MO,Billboard,1500.00,,"Clear Channel Outdoor"
5824,1,2018-08-04,C,"Jessica  Kennedy","3925 Lower Union Rd",,Orlando,FL,32814,I,,CH,,20.00,,Kennedy
5824,1,2018-08-06,E,"Panera Bread","245 Palm Bay Rd NE",,"West Melbourne",FL,32904,,,MO,"Volunteer breakfast",9.18,,"Panera Bread"
5824,2,2018-08-08,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,Postcards,238.16,,
5824,3,2018-08-08,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"Door hangers",413.56,,
5824,2,2018-08-09,C,"Joan  Taddie","639 N. Wildwood Lane",,Melbourne,FL,32904,I,,CA,,40.00,,Taddie
5824,3,2018-08-09,C,"Kenny  Johnson","499 Seahorse Circle",,"Palm Bay",FL,32909,I,,CA,,31.00,,Johnson
5824,4,2018-08-10,E,"Custom Signs and Shirts","3730 W. New Haven Ave.",,Melbourne,FL,32904,,,MO,Signs,572.99,,
5867,1,2018-08-12,C,"Carla  Norton","571 Hwy AIA",,"Satellite Beach",FL,32937,I,,CA,,25.00,,Norton
5867,2,2018-08-12,C,"Margaret  Beiskey","5512 Still Hollow St",,Grant,FL,32949,I,Retired<br>teacher,CA,,20.00,,Beiskey
5867,1,2018-08-14,E,"Custom Signs and Shirts","3730 W. New Haven Ave.",,Melbourne,FL,32904,,,MO,Signs,572.98,,
5867,2,2018-08-15,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"campaign literature",147.98,,
5867,3,2018-08-16,E,Lowe's,"2150 Minton Rd.",,Melbourne,FL,32904,,,MO,"sign hardware",46.42,,
5867,3,2018-08-18,C,"Connie  Rooke","***Protected Voter***",,,,,I,Retired,IK,stamps,595.00,,Rooke
5867,4,2018-08-19,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,Retired<br>teacher,IK,stamps,420.00,,Haynes
5867,6,2018-08-19,C,"Leann  Chaney","1790 Mallard Lake Rd",,Viera,FL,32940,I,,IK,stamps,7.00,,Chaney
5867,4,2018-08-20,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"campaign literature",237.78,,
5867,5,2018-08-22,C,"Democratic Womens Club of FL","213 Loon Ave",,Sebring,FL,33870,P,political<br>party,CH,,150.00,,"Democratic Womens Club of FL"
5867,7,2018-08-23,C,"Ann  Fuller","***Protected Voter***",,,,,I,,IK,stamps,48.00,,Fuller
5867,5,2018-08-23,E,"All Service Graphics","1020 West Eau Gallie Blvd.",,Melbourne,FL,32935,,,MO,Mailers,3698.15,,"All Service Graphics"
5867,6,2018-08-23,E,"L and B Imprints Inc","2800 Ohio St.",,Melbourne,FL,32904,,,MO,shirts,65.00,,"L and B Imprints Inc"
5923,1,2018-08-24,C,"Erina  Colombo","7875 Northern Oak St",,Melbourne,FL,32904,I,,CH,,3.00,,Colombo
5923,1,2018-08-24,E,USPS,"1155 Malabar Rd NE Ste 18",,"Palm Bay",FL,32907,,,MO,stamps,14.00,,
5923,4,2018-08-24,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fees",0.39,,
5923,2,2018-08-28,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook ad",15.00,,
5923,3,2018-08-29,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook ad",25.00,,
5954,1,2018-09-01,C,"Robert & Carol  Smith","2199 Wekiva Lane",,"West Melbourne",FL,32904,I,Retired,CH,,200.00,,Smith
5954,2,2018-09-04,C,"Janet  Monaco","1123 Serengeti Way",,Rockledge,FL,32955,I,,CH,,50.00,,Monaco
5954,3,2018-09-04,C,"Cynthia  Brown","725 Triple Crown Ln",,"West Melbourne",FL,32904,I,,CH,,50.00,,Brown
5954,4,2018-09-04,C,"Colleen  Tobia","502 South River Oaks Drive",,Indiatlantic,FL,32903,I,Pharmacist,CH,,100.00,,Tobia
5954,5,2018-09-04,C,"Vicki  Impoco","104 Carissa Drive",,"Satellite Beach",FL,32937,I,,CH,,10.00,,Impoco
5954,6,2018-09-04,C,"Ashley  Routh","3218 Arden Circle",,Melbourne,FL,32934,I,,CH,,67.00,,Routh
5954,7,2018-09-04,C,"Sarah  Evans","1107 Sioux Dr",,"Satellite Beach",FL,32937,I,,CH,,10.00,,Evans
5954,8,2018-09-04,C,"Beverly  Pester","1054 SW 12th Rd",,"Boca Raton",FL,33486,I,,CH,,50.00,,Pester
5954,9,2018-09-04,C,"Lara  Tarrillo","***Protected Voter***",,,,,I,,CH,,20.00,,Tarrillo
5954,10,2018-09-04,C,"Connie  Rooke","***Protected Voter***",,,,,I,,CH,,50.00,,Rooke
5954,11,2018-09-04,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,FL,32940,I,,CH,,10.00,,Smith
5954,12,2018-09-04,C,"Sierra  Majors","5016 Malabar Blvd",,"Melbourne Beach",FL,32951,I,,CH,,20.00,,Majors
5954,13,2018-09-04,C,"Lisa  Walker","1636 Sun Gazer Drive",,Viera,FL,32955,I,,CH,,10.00,,Walker
5954,14,2018-09-04,C,"Devon  Vann","***Protected Voter***",,,,,I,,CH,,20.00,,Vann
5954,15,2018-09-04,C,"Vicki  Humphries","2655 Sadler Lane",,Melbourne,FL,32935,I,,CH,,10.00,,Humphries
5954,16,2018-09-04,C,"Matthew  Mawhinney","7801 NE 4th Court",,Miami,FL,33138,I,,CH,,45.00,,Mawhinney
5954,1,2018-09-10,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"Campaign literature",309.48,,
5954,18,2018-09-11,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,S,Candidate,CH,,500.00,,Damerow
5954,17,2018-09-14,C,"Andy  Breeden","2924 Tuscarora Ct",,"West Melbourne",FL,32904,I,Software<br>Engineer,CH,,100.00,,Breeden
5954,19,2018-09-14,C,"Brevard Federation of Teachers","1007 S. Florida Ave",,Rockledge,FL,32955,I,Teacher<br>union,CH,,750.00,,"Brevard Federation of Teachers"
5954,20,2018-09-14,C,"Florida Education Association","213 S. Adams St",,Tallahassee,FL,32301,I,Teacher<br>Union,CH,,500.00,,"Florida Education Association"
5980,7,2018-09-15,C,"Michael  Lewis","723 Angelus Pl ",,Venice,CA,90291,I,Self<br>employed,CH,,1000.00,,Lewis
5980,1,2018-09-18,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,campaign<br>literature,388.70,,
5980,2,2018-09-18,E,"Randy  Meier","3005 Pennsylvania Street",,Melbourne,FL,32904,,,MO,"Sign frames",130.00,,Meier
5980,3,2018-09-18,E,FPRHCC,"2293 Aurora Rd",,Melbourne,FL,32935,,,MO,"Event fee",50.00,,FPRHCC
5980,1,2018-09-19,C,"Herbert  Silverman","21 George St.","Apt. 303",Charleston,SC,29401,I,Retired,CH,,500.00,,Silverman
5980,2,2018-09-19,C,"Woody  Kaplan","2 Commonwealth Avenue ",,Boston,MA,02116,I,provocateur,CH,,1000.00,,Kaplan
5980,8,2018-09-21,C,"Erina  Colombo","7875 Northern Oak St",,Melbourne,FL,32904,I,,CH,,3.00,,Colombo
5980,3,2018-09-24,C,"Damani  Hosey","456 Lake Victoria Circle",,Melbourne,FL,32940,I,,CH,,24.00,,Hosey
5980,4,2018-09-25,E,"Loki  Mole","12652 Victoria Place Circle","APT 5110",Orlando,FL,32828,,,MO,"canvassing contractor",940.00,,Mole
5980,5,2018-09-26,E,"Social Wizards","5829 Duskywing Dr",,Rockledge,FL,32955,,,MO,"social media",1804.00,,"Social Wizards"
5980,4,2018-09-27,C,"Kevin  Dion","724 Alaska Ave NE ",,"Palm Bay",FL,32907,I,,CH,,10.00,,Dion
5980,6,2018-09-28,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,ad,1.05,,
5980,5,2018-09-28,C,"Arlene  Gorgone","857 Pine View Ave",,Rockledge,FL,32955,I,,CH,,5.00,,Gorgone
5980,6,2018-09-28,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,I,Candidate,CH,,1000.00,,Damerow
5980,7,2018-09-28,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,29.69,,
6015,2,2018-09-29,C,"Amy  Damerow","215 14th Ave E #101",,Seattle,WA,98112,I,Software<br>Engineer,CH,,100.00,,Damerow
6015,3,2018-09-30,C,"Lisa  Bryan","4520 Pagosa Springs Circle",,Melbourne,FL,32901,I,,CH,,20.00,,Bryan
6015,4,2018-10-01,C,"Keri  Donald","***Protected Voter***",,,,,I,,CH,,50.00,,Donald
6015,5,2018-10-01,C,"Michiele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,32907,I,,CH,,50.00,,Paccione
6015,1,2018-10-02,C,"James  Lombardy","***Protected Voter***",,,,,I,,CH,,20.00,,Lombardy
6015,6,2018-10-02,C,"Sarah  Levin","4800 Georgia Avenue, NW","APT 205",Washington,DC,20011,I,,CH,,50.00,,Levin
6015,7,2018-10-02,C,"David  Williamson","386 Sandhill Cove",,Geneva,FL,32732,I,HSE<br>Director,CH,,100.00,,Williamson
6015,8,2018-10-02,C,"Mario  Enriquez","62 NE 108 street",,Miami,FL,33161,I,Lawyer,CH,,500.00,,Enriquez
6015,9,2018-10-03,C,"Bob  Kresek","13470 Carillo Lane",,"Los Altos Hills",CA,94022,I,Retired,CH,,250.00,,Kresek
6015,10,2018-10-03,C,"Monica  Miller","4615 North Park Ave. Apt. 713",,"Chevy Chase",MD,20815,I,Attorney,CH,,50.00,,Miller
6015,11,2018-10-03,C,"Rob  Schrek","1415 n. Dearborn",,Chicago,IL,60610,I,,CH,,50.00,,Schrek
6015,12,2018-10-05,C,"Diane  Fink","11006 Oakton Woods Way",,Oakton,VA,22124,I,,CH,,20.00,,Fink
6049,1,2018-10-06,C,"Megan  Cheatham","1355 Pace Dr NW",,"Palm Bay",FL,32907,I,,CH,,10.00,,Cheatham