"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8117,2,2020-02-03,C,"Alexander  Stemle","3428 Briar Branch Trail",,Tallahassee,FL,32312,S,Dean,CH,,500.00,,Stemle
8117,3,2020-02-03,C,"Kathryn  Stemle","3428 Briar Branch Trail",,Tallahassee,FL,32312,I,Teacher,CH,,500.00,,Stemle
8117,4,2020-02-07,C,"Marc L Stemle","10530 Blue Wing Ct",,Tallahassee,FL,32312,I,Claims<br>Manager,CH,,1000.00,,Stemle
8117,5,2020-02-07,C,"Deborah  H Stemle","10530 Blue Wing Ct.",,Tallahassee,FL,32312,I,Retired,CH,,1000.00,,Stemle
8117,1,2020-02-11,E,Amazon.com,"1200 12th Ave. South",,Seattle,WA,98144,,,MO,"Yard Sign<br>stakes<br>plus<br>shipping",139.98,,Amazon.com
8117,4,2020-02-11,E,Etsy.com,"55 Washington St","Suite 512",Brooklyn,NY,11201,,,MO,Campaign<br>kickoff<br>invitation<br>design,15.00,,Etsy.com
8117,8,2020-02-11,E,"Signs on the Cheap","11525A Stonehollow Dr",,Austin,TX,78758,,,MO,"Yard Signs and shipping",800.61,,"Signs on the Cheap"
8117,10,2020-02-11,E,UPrinting,"8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,"Lapel stickers",60.48,,UPrinting
8117,12,2020-02-11,E,PayPal,"2211 N. First St.",,"San Jose",CA,95131,,,MO,Online<br>contribution<br>processing<br>fee,1.81,,PayPal
8117,6,2020-02-11,C,"Jennifer  Killinski","1815 Old Fort Dr",,Tallahassee,FL,32301,I,Attorney,CH,,52.23,,Killinski
8117,11,2020-02-12,E,UPrinting,"8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,"Petition Card Printing and Shipping",99.28,,UPrinting
8117,5,2020-02-15,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"On-line Marketing Services",37.00,,Facebook
8117,2,2020-02-18,E,Amazon.com,"1200 12th Ave. South",,Seattle,WA,98144,,,MO,"Yard Sign Stakes plus shipping",139.98,,Amazon.com
8117,3,2020-02-18,E,"Elite Sporting Goods","1770 Thomasville Rd",,Tallahassee,FL,32303,,,MO,"Campaign T-shirts",498.75,,"Elite Sporting Goods"
8117,9,2020-02-18,E,"Signs on the Cheap","11525A Stonehollow Dr",,Austin,TX,78758,,,MO,"Yard Signs and shipping",597.78,,"Signs on the Cheap"
8117,14,2020-02-18,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94103,,,MO,Online<br>contribution<br>processing<br>fee,14.48,,"Stripe, Inc."
8117,1,2020-02-18,C,"Elite Sporting Goods","1770 Thomasville Rd.",,Tallahassee,FL,32303,B,Business,IK,T-Shirts<br>with<br>Campaign<br>logo,498.75,,"Elite Sporting Goods"
8117,7,2020-02-18,C,"Bryan  Young","3584 Dogwood Valley Tr",,Tallahassee,FL,32312,I,Assistant<br>Director,CH,,104.15,,Young
8117,8,2020-02-18,C,"Pearce  Jennifer","1383 Conservancy Dr East",,Tallahassee,FL,32312,I,CEO,CH,,104.15,,Jennifer
8117,9,2020-02-18,C,"Andrew M McGrotha","95 Monroe Dr",,Tavenier,FL,33070,I,General<br>Mgr,CH,,259.92,,McGrotha
8287,4,2020-02-23,D,"Hobby Lobby","3483 Thomasville R",,Tallahassee,FL,32309,,2020~RM~9,,"Campaign<br>event<br>decoration<br>items,<br>thank you<br>cards",44.02,,"Hobby Lobby"
8117,13,2020-02-24,E,PayPal,"2211 N First St",,"San Jose",CA,95131,,,MO,"Online contribution processing fee",1.81,,PayPal
8117,10,2020-02-24,C,"Anna  Frazee","9150 Old Dominion Rd",,Tallahassee,FL,32312,I,Attorney,CH,,52.23,,Frazee
8117,7,2020-02-25,E,"Hanger 38","6668 Thomasville Rd",,Tallahassee,FL,32312,,,MO,"Campaign<br>Event Food",323.85,,"Hanger 38"
8117,15,2020-02-26,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94103,,,MO,online<br>contribution<br>processing<br>fee,1.81,,"Stripe, Inc."
8117,11,2020-02-26,C,"Patricia  Cramer","1027 Marys Dr",,Tallahassee,FL,32308,I,Teacher,CH,,52.23,,Cramer
8117,16,2020-02-27,E,"Stripe, Inc."," Townsend St.",,"San Francisco",CA,94102,,,MO,Online<br>contribution<br>processing<br>fee,11.76,,"Stripe, Inc."
8117,12,2020-02-27,C,"Kelly  Hiltz","***Protected Voter***",,,,,I,Controller,CH,,52.23,,Hiltz
8117,13,2020-02-27,C,"Stephen  Mills","1508 Woodgate Way",,Tallaassee,FL,32308,I,Principal,CH,,104.15,,Mills
8117,14,2020-02-27,C,"Jack  Hiltz","P. O. Box 20407",,Tallahassee,FL,32316,I,Sub-Contractor,CH,,104.15,,Hiltz
8117,15,2020-02-27,C,"Robin  Oliveri","3004 Venetian Way",,Tallahassee,FL,32309,I,Asst.<br>Principal,CH,,104.15,,Oliveri
8117,16,2020-02-27,C,"Mary  Spooner","9625 LaConception",,Tallahassee,FL,32317,I,Retired,CH,,50.00,,Spooner
8117,17,2020-02-27,C,"Phil  Spooner","9625 LaConception",,Tallahassee,FL,32317,I,Retired,CH,,50.00,,Spooner
8117,18,2020-02-27,C,"Scott  Engstler","5704 Sumpter Hill",,Tallahassee,FL,32312,I,Law<br>Enforcement,CH,,20.00,,Engstler
8117,19,2020-02-27,C,"Sue  Matheu","***Protected Voter***",,,,,I,Self-empployed,CH,,25.00,,Matheu
8117,20,2020-02-27,C,"Cathy  Schroephet","7900 McClure Ct",,Tallahassee,FL,32312,I,Teacher,CH,,100.00,,Schroephet
8117,21,2020-02-27,C,"Betsy  Penn","***Protected Voter***",,,,,I,Teacher,CH,,50.00,,Penn
8117,22,2020-02-27,C,"Aren  Moncrief","10023 Journeys End",,Tallahassee,FL,32312,I,Retired,CH,,75.00,,Moncrief
8117,23,2020-02-27,C,"Kelii  Kirkland","3021 Corrin Dr",,Tallahassee,FL,32312,I,Bookeeper,CH,,25.00,,Kirkland
8117,24,2020-02-27,C,"Sean  Czernis","10517 Lake Iamonia Dr",,Tallahassee,FL,32312,I,Executive<br>Chef,CA,,20.00,,Czernis
8117,25,2020-02-27,C,"Noelle  Mahone","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,Mahone
8117,26,2020-02-27,C,"Randy  Pridgeon","8192 Thornton St",,Locust,NC,28097,I,Retired,CH,,50.00,,Pridgeon
8117,27,2020-02-27,C,"Jack  Kelley","4632 Centerville Road",,Tallahassee,FL,32308,I,Retired,CA,,50.00,,Kelley
8117,28,2020-02-27,C,"Catherine  Hansen","8882 Glen Abby Dr",,Tallahassee,FL,32312,I,Teacher,CH,,200.00,,Hansen
8117,29,2020-02-27,C,"Dorothy H McGrotha","4177 Trailee Rd",,Tallahassee,FL,32309,I,Retired,CH,,250.00,,McGrotha
8117,30,2020-02-27,C,"John S Berry","2929 Springfield Dr",,Tallahassee,FL,32309,I,Self-employed,CH,,1000.00,,Berry
8117,31,2020-02-27,C,"Thomas  Allen","1807 Sageway Dr",,Tallahassee,FL,32303,I,Banker,CH,,50.00,,Allen
8117,32,2020-02-27,C,"Jan  Funderburg","8970 Winged Foot Dr",,Tallahassee,FL,32312,I,Teacher,CH,,100.00,,Funderburg
8117,33,2020-02-27,C,"Jena  Duke","13428 N Meridian Rd",,Tallahassee,FL,32312,I,Para-professional,CH,,100.00,,Duke
8117,34,2020-02-27,C,"Tieng  Renner","P.  O. Box 10101",,Tallahassee,FL,32312,I,Administrator,CA,,50.00,,Renner
8117,35,2020-02-27,C,"William Richard Womble","***Protected Voter***",,,,,I,Deputy<br>Sheriff,CH,,50.00,,Womble
8117,36,2020-02-27,C,"Cindy  Robinson","6395 Heritage Ridge Rd",,Tallahassee,FL,32312,I,Nurse,CA,,20.00,,Robinson
8117,37,2020-02-27,C,"Katherine  Solz","1117 Mosswood Chase",,Tallahassee,FL,32312,I,Teacher,CH,,25.00,,Solz
8117,38,2020-02-27,C,"Malee  Potter","***Protected Voter***",,,,,I,Personal<br>Trainer,CA,,10.00,,Potter
8117,39,2020-02-27,C,"Aimee  Fagan","3467 Hawks Hill",,Tallahassee,FL,32312,I,Administrative<br>Asst.,CH,,25.00,,Fagan
8117,40,2020-02-27,C,"Diane  Chapman","908 Washington St",,Tallahassee,FL,32303,I,Retired,CH,,50.00,,Chapman
8117,41,2020-02-27,C,"Jessica  Smithson","171 Cotillion Circle",,Tallahassee,FL,32312,I,Teacher,CH,,30.00,,Smithson
8117,42,2020-02-27,C,"Eric  Holman","5644 Techmesh Dr",,Tallahassee,FL,43423,I,Self-employed,CA,,40.00,,Holman
8117,43,2020-02-27,C,"Fonda  Hendershot","1636 Chadwick Way",,Tallahassee,FL,32312,I,Secretary,CA,,5.00,,Hendershot
8117,44,2020-02-27,C,"Hector  Hernandez","2600 Malin Dr",,Tallahassee,FL,32312,I,Retired,CH,,200.00,,Hernandez
8117,45,2020-02-27,C,"Phil  Grise'","821 Arlington Rd",,Tallahassee,FL,32312,I,Retired,CH,,50.00,,Grise'
8117,46,2020-02-27,C,"John  Hernandez","3124 Ironwood Dr",,Tallahassee,FL,32312,I,Teacher,CH,,100.00,,Hernandez
8117,47,2020-02-27,C,"Carol W. Stemle","49 North Sewall's Pt Rd",,Stuart,FL,34996,I,Retired,CH,,350.00,,Stemle
8117,48,2020-02-27,C,"Lisa  Peacock","6992 Duck Cove Rd",,Tallahassee,FL,32312,I,Clinic<br>Aide,CH,,50.00,,Peacock
8117,49,2020-02-27,C,"Janice H Dyer","10506 Winters Run",,Tallahassee,FL,32312,I,Retired,CH,,500.00,,Dyer
8117,50,2020-02-27,C,Anonymous,Anonymous,,Tallahassee,FL,32312,I,,CA,,20.00,,Anonymous
8117,51,2020-02-27,C,"Dyanne  Ifland","2982 Killearn Point Ct",,Tallahassee,FL,32312,I,Self-employed,CH,,50.00,,Ifland
8117,52,2020-02-27,C,"Lisa  McCaffery","9703 Prestancia Way",,Tallahassee,FL,32312,I,Teacher,CH,,50.00,,McCaffery
8117,53,2020-02-27,C,"Marcus  Scott","345 Dreadnaught Ct",,Tallahassee,FL,32312,I,Asst.<br>Principal,CA,,50.00,,Scott
8117,54,2020-02-27,C,"Linda  Johnson","2512 Spring Forest Rd",,Tallahassee,FL,32301,I,Teacher,CH,,100.00,,Johnson
8117,55,2020-02-27,C,"Ann  Rice","3040 Comb Dr",,Tallahassee,FL,32309,I,Secretary,CA,,20.00,,Rice
8155,1,2020-02-27,E,"Stripe, Inc."," Townsend St.",,"San Francisco",CA,94102,,,MO,Online<br>contribution<br>processing<br>fee,11.76,D,"Stripe, Inc."
8155,2,2020-02-27,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",11.76,A,"Stripe, Inc."
8117,61,2020-02-27,C,"Romi  Kelley","4632 Centerville Rd",,Tallahassee,FL,32308,I,Teacher,CA,,50.00,,Kelley
8117,62,2020-02-27,C,"LaSonya  Scott","345 Dreadnaught Ct",,Tallahassee,FL,32312,I,Teacher,CA,,50.00,,Scott
8287,3,2020-02-28,D,Amazon.com,"1200 12th Ave. South",,Seattle,WA,98144,,2020~RM~9,,"Labels,<br>cards for<br>campaign<br>event",26.75,,Amazon.com
8117,6,2020-02-28,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,On-line<br>marketing<br>services,25.00,,Facebook
8117,17,2020-02-28,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",FL,94103,,,MO,Online<br>contribution<br>processing<br>fee,65.55,,"Stripe, Inc."
8117,56,2020-02-28,C,"Jen  Hartlage","525 Calhoun St",,Tallahassee,FL,32301,I,None,CH,,1000.00,,Hartlage
8117,57,2020-02-28,C,"Greg  Hartlage","525 Calhoun St.",,Tallahassee,FL,32301,I,Physician,CH,,1000.00,,Hartlage
8117,58,2020-02-28,C,"Bethanne  Shriner","8338 Inverness Dr",,Tallahassee,FL,32312,I,Professor,CH,,104.15,,Shriner
8117,59,2020-02-28,C,"Erika  Brenneman","***Protected Voter***",,,,,I,Attorney,CH,,52.23,,Brenneman
8117,60,2020-02-28,C,"Maggie  Warren","5107 Trent Woods Dr.",,"Trent Woodd",NC,28562,I,self-employed,CH,,52.23,,Warren
8155,1,2020-02-28,C,"Jen  Hartlage","525 Calhoun St",,Tallahassee,FL,32301,I,None,CH,,1000.00,D,Hartlage
8155,2,2020-02-28,C,"Jen  Hartlage","525 Calhoun St",,Tallahassee,FL,32301,I,Teacher,CH,,1000.00,A,Hartlage
8238,1,2020-03-01,D,PayPal,"211 N First Street",,"San Jose",CA,95131,,2020~RM~8,,"Credit Card processing for online donations",27.00,A,PayPal
8238,2,2020-03-01,D,"Leon County SOE","p o Box 7357",,Tallahassee,FL,32314,,2020~RM~8,,"2 Maps",20.00,A,"Leon County SOE"
8238,3,2020-03-01,D,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,2020~RM~8,,"Facebook Ad",2.00,A,Facebook
8238,4,2020-03-01,D,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,2020~RM~8,,"Facebook ads",14.48,A,Facebook
8238,5,2020-03-01,D,"Hobby Lobby","3483 Thomasville Rd",,Tallahassee,FL,32309,,2020~RM~8,,"Decorations for campaign event",87.27,A,"Hobby Lobby"
8238,6,2020-03-01,D,Amazon.com,"1200 12th Avve South",,Seattle,WA,98144,,2020~RM~8,,"Office Supplies for campaign event",58.63,A,Amazon.com
8238,7,2020-03-01,D,Walmart,"5500 Thomasville Rd",,Tallahassee,FL,32312,,2020~RM~8,,"Paper products for campaign event",23.67,A,Walmart
8238,8,2020-03-01,D,Publix," 6753 Thomasville Rd",,Tallahassee,FL,32312,,2020~RM~8,,"Balloons for campaign event",53.99,A,Publix
8238,9,2020-03-01,D,Publix,"6753 Thomasville Rd",,Tallahassee,FL,32312,,2020~RM~8,,"Balloons for campaign event",33.29,A,Publix
8186,1,2020-03-02,C,"Karen  Chason","11057 Wildlife Trail",,Tallahassee,FL,32312,I,Real<br>Estate<br>Agent,CH,,104.15,,Chason
8186,2,2020-03-02,C,"Erin  O'Connor","***Protected Voter***",,,,,I,Administrative<br>Assistant,CH,,26.27,,O'Connor
8186,3,2020-03-02,C,"Elizabeth  Thompson","***Protected Voter***",,,,,I,Homemaker,CH,,26.27,,Thompson
8186,4,2020-03-02,C,"Tracy  Mangum","7400 Laurel Ridge Ln",,Tallahassee,FL,32312,I,Spa<br>Manager,CH,,104.15,,Mangum
8186,5,2020-03-02,C,"Jamie  Sumner","2869 Royal Isle Drive",,Tallahassee,FL,32312,I,Speech<br>Pathologist,CH,,20.00,,Sumner
8301,1,2020-03-03,C,"Tallahassee Primary Care Assoc","1511 Surgeons Dr., Suite A",,Tallahassee,FL,32308,B,Physicians,CH,,500.00,D,"Tallahassee Primary Care Assoc"
8301,2,2020-03-03,C,"Hugh  VanLandingham"," West Millers Bridge Rd",,Tallahassee,FL,32312,I,Physician,CH,,500.00,A,VanLandingham
8186,6,2020-03-03,C,"Scott  Schneider","302 Briardale Avenue",,Cary,NC,27519,I,Retired,CH,,52.23,,Schneider
8186,7,2020-03-03,C,"Heather  Thompson","***Protected Voter***",,,,,I,Asst.<br>Director<br>FLVC,CH,,41.85,,Thompson
8186,8,2020-03-03,C,"Chris  Burkey","2017 Heather Brook Dr.",,Tallahassee,FL,32312,I,Educator,CH,,26.27,,Burkey
8186,9,2020-03-03,C,"Lou  Hunt","3274 Lilburn Ct.",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Hunt
8186,10,2020-03-03,C,"Elizabeth  Snowden","2631 Banty Bay Dr.",,Tallahassee,FL,32309,I,Teacher,CH,,100.00,,Snowden
8186,11,2020-03-03,C,"Tallahassee Primary Care Assoc","1511 Surgeons Dr., Suite A",,Tallahassee,FL,32308,B,Physicians,CH,,500.00,,"Tallahassee Primary Care Assoc"
8186,12,2020-03-03,C,"Amber  Floyd","***Protected Voter***",,,,,I,Teacher,CH,,50.00,,Floyd
8238,1,2020-03-04,C,"Andra  Musselwhite","***Protected Voter***",,,,,I,None,CH,,104.15,D,Musselwhite
8238,2,2020-03-04,C,"Andra  Musselwhite","***Protected Voter***",,,,,I,Homemaker,CH,,104.15,A,Musselwhite
8186,13,2020-03-04,C,"Stacey  Burch","5901 Dahlgren Trail",,Tallahassee,FL,32312,I,None,CH,,52.23,,Burch
8186,14,2020-03-04,C,"Andra  Musselwhite","***Protected Voter***",,,,,I,None,CH,,104.15,,Musselwhite
8186,15,2020-03-04,C,"Kathy  LePine","9722 Prestancia Way",,Tallahassee,FL,32312,I,None,CH,,26.27,,LePine
8186,16,2020-03-04,C,"Stacie  Neely","***Protected Voter***",,,,,I,Homemaker,CH,,104.15,,Neely
8186,1,2020-03-04,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",35.00,,Facebook
8186,17,2020-03-05,C,"Jenn  Taylor","1910 Willow Run Dr",,Tallahassee,FL,32312,I,Music<br>Instructor,CH,,50.00,,Taylor
8186,2,2020-03-06,E,"Donor Box","5 3rd St, Suite 900",,"San Francisco",CA,94103,,,MO,"Donor Payment Credit Card Processing",56.04,,"Donor Box"
8287,2,2020-03-07,D,"U Printing","8000 Haskell Ave",,"Van Nuys",CA,91406,,2020~RM~9,,Campaign<br>Business<br>Cards,57.89,,"U Printing"
8287,1,2020-03-08,D,UPrinting,"8000 Haskell Ave",,"Van Nuys",CA,91406,,2020~RM~9,,"Window<br>clings ",167.42,,UPrinting
8186,11,2020-03-08,E,"Office Depot","3151 Capital Circle NE",,Tallahassee,FL,32308,,,MO,"Printer ink cartridges",265.80,,"Office Depot"
8186,3,2020-03-09,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",5.36,,Facebook
8186,18,2020-03-10,C,"Tru Waste Cleaning Solutions","P O Box 1133",,Tallahassee,FL,32302,B,Cleaning<br>Services,CH,,259.92,,"Tru Waste Cleaning Solutions"
8186,19,2020-03-10,C,"Matthew  Stemle","3621 36th Avenue South",,Seattle,WA,98144,I,Teacher,CH,,104.15,,Stemle
8186,20,2020-03-10,C,"The Tarmac, LLC","10061 Neamathia Trail",,Tallahassee,FL,32312,B,"Coaching &<br>Mentoring",CH,,104.15,,"The Tarmac, LLC"
8186,21,2020-03-10,C,"Susan  Burton","***Protected Voter***",,,,,I,Police<br>officer,CH,,104.15,,Burton
8186,22,2020-03-11,C,"Joseph  Ferris","7568 Preservation Road",,Tallahassee,FL,32312,I,"Coach,<br>LCHS",CH,,104.15,,Ferris
8186,23,2020-03-11,C,"Bryan  Moon","343 Lido Drive",,Wilmington,NC,28411,I,Asst.<br>Sales<br>Manager,CH,,104.15,,Moon
8186,24,2020-03-11,C,"Tommy  Slay","***Protected Voter***",,,,,I,Sales,CH,,52.23,,Slay
8186,25,2020-03-11,C,"David  Hyde","2904 Snowden Rd",,Nashville,TN,37204,I,Sales,CH,,104.15,,Hyde
8186,26,2020-03-12,C,"Rosemary  Farrell","3698 Dwight Davis Dr.",,Tallahassee,FL,32312,I,Homemaker,CH,,259.92,,Farrell
8186,27,2020-03-12,C,"Kim  Edwards","9711 Prestancia Wau",,Tallahassee,FL,32312,I,Banker,CH,,52.23,,Edwards
8186,28,2020-03-13,C,"Michael  Paul","1096W 13th Terrace",,Stuart,FL,34994,I,Retired,CH,,104.15,,Paul
8186,29,2020-03-13,C,"Kay  Smith","8981 Eagles Ridge Rd",,Tallahassee,FL,32312,I,Homemaker,CH,,26.27,,Smith
8186,33,2020-03-15,C,"Elaine  Atwood","3819 Indian Mounds Rd",,Tallahassee,FL,32303,I,Retired,CH,,52.23,,Atwood
8186,34,2020-03-15,C,"Desiree  Fenniman","515 Meadow Ridge Ct.",,Tallahassee,FL,32312,I,Registered<br>Nurse,CH,,26.27,,Fenniman
8186,35,2020-03-15,C,"Christy  Naylor","3401 Westgrove",,Tallahasssee,FL,32312,I,Realtor,CH,,52.23,,Naylor
8186,36,2020-03-15,C,"Cindy  Granquist","***Protected Voter***",,,,,I,Instructional<br>Designer,CH,,26.27,,Granquist
8186,37,2020-03-15,C,"Matt  Solomon","1978 R L Wilson Lane",,Tallahassee,FL,32309,I,Contractor,CH,,104.15,,Solomon
8186,38,2020-03-15,C,"Christy  Worley","***Protected Voter***",,,,,I,Finance,CH,,104.15,,Worley
8186,39,2020-03-15,C,"Cory  Holiday","3601b  Bailey St.",,"Twentynine Palms",CA,92277,I,Military,CH,,52.23,,Holiday
8186,40,2020-03-15,C,"Kim  Ward",3001,"Killearn Point Ct.",Tallahassee,FL,32312,I,Reading<br>Specialist,CH,,52.23,,Ward
8186,41,2020-03-15,C,"Stuart  Poage","***Protected Voter***",,,,,I,Attorney,CH,,52.23,,Poage
8186,42,2020-03-15,C,"Robin  Brinkmeyer","2606 Opequon Bend",,Tallahassee,FL,32312,I,Retired<br>Teacher,CH,,52.23,,Brinkmeyer
8186,30,2020-03-16,C,"Rodney  Nash","1310 Lemond St",,Tallahassee,FL,32308,I,Retired,CH,,259.92,,Nash
8186,31,2020-03-16,C,"James  Johnson","128 Heritage Lane",,"Port St. Joe",FL,32456,I,Retired,CH,,50.00,,Johnson
8186,32,2020-03-16,C,"Mary Linda Johnson","128 Heritage Lane",,"Port St. Joe",FL,32456,I,Banker,CH,,50.00,,Johnson
8186,43,2020-03-16,C,"Mark  Zubaly","***Protected Voter***",,,,,I,Self-employed,CH,,259.92,,Zubaly
8186,4,2020-03-16,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",50.00,,Facebook
8186,5,2020-03-17,E,Amazon.com,"1200 12th Ave South",,Seattle,WA,98144,,,MO,"Ink jet printer",107.38,,Amazon.com
8186,6,2020-03-17,E,Amazon.com,"1200 12th Ave South",,Seattle,WA,98144,,,MO,"Printer ink cartridges",57.82,,Amazon.com
8186,7,2020-03-17,E,Amazon.com,"1200 12th Ave South",,"Seattle ",WA,98144,,,MO,"Printer Paper",26.86,,Amazon.com
8905,1,2020-03-19,C,"Lisa I Dollar","3525 Larkspur Lane",,Tallahassee,FL,32312,I,Teacher,CH,,26.27,A,Dollar
8186,44,2020-03-19,C,"Farzaneh  Auger","3525 Lakespur Lane",,Tallahassee,FL,32312,I,Teacher,CH,,26.27,,Auger
8186,8,2020-03-19,E,"Alex  Stemle","3428 Briar Branch Trl",,Tallahassee,FL,32312,,,RM,"Campaign<br>Kickoff<br>event<br>expenses,<br>SOE maps",320.33,,Stemle
8186,45,2020-03-20,C,"Ellen  Ferrell","9417 Buck Haven Trail",,Tallahassee,FL,32312,I,"Manager,<br>DOH",CH,,26.27,,Ferrell
8186,10,2020-03-21,E,"Office Depot","3151 Capital Circle NE",,Tallahassee,FL,32308,,,MO,"Mailing envelopes, stationery paper",156.48,,"Office Depot"
8186,9,2020-03-23,E,"United States Postal Service","6800 Thomasville Rd, Ste 101",,Tallahassee,FL,32312,,,MO,Postage,165.00,,"United States Postal Service"
8186,46,2020-03-24,C,"Elizabeth  Oscar","***Protected Voter***",,,,,I,Office<br>Manager,CH,,104.15,,Oscar
8905,1,2020-03-30,E,Stripe,"510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Credit card process fee",98.92,A,Stripe
8905,2,2020-03-30,E,"Individual  Paypal","211 N First St",,"San Jose",CA,95131,,,MO,"credit card process fee",10.88,A,Paypal
8287,1,2020-04-02,C,"Sara  Faulkenberry","9097 Shoal Creek Dr.",,Tallahassee,FL,32312,I,None,CH,,100.00,,Faulkenberry
8287,2,2020-04-02,C,"Carol L Johnstone","8997 Bob O Link Court",,Tallahassee,FL,32312,I,Homemaker,CH,,100.00,,Johnstone
8287,3,2020-04-02,C,"Donna  Lee","8967 Winged Foot Dr",,Tallahassee,FL,32312,I,Retired,CH,,50.00,,Lee
8287,4,2020-04-02,C,"Patrick  Chapman","858 Hill Roost Rd",,Tallahassee,FL,32312,I,Commercial<br>Analyst,CH,,104.15,,Chapman
8287,1,2020-04-02,E,"Stripe, Inc.","510 Townsend St",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",3.32,,"Stripe, Inc."
8287,8,2020-04-03,E,"Office Depot","3151 Capital Circle NE",,Tallahassee,FL,32308,,,MO,"Postage,<br>Ink,<br>Paper,<br>Envelopes",511.53,,"Office Depot"
8287,11,2020-04-03,E,"Donor Box","5 3rd Street, Suite 900",,"San Francisco",CA,94103,,,MO,"online credit card processing fee",44.12,,"Donor Box"
8287,5,2020-04-05,C,"Chris  Hunt","3360 Micanopy trail",,Tallahassee,FL,32312,I,Firefighter,CH,,52.23,,Hunt
8287,6,2020-04-05,C,"Sarah  Hickman","8314 Inverness Dr",,Tallahassee,FL,32312,I,"VP,<br>Political<br>Affairs",CH,,104.15,,Hickman
8287,2,2020-04-05,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",5.13,,"Stripe, Inc."
8287,10,2020-04-06,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",60.24,,Facebook
8287,7,2020-04-08,C,"Sandra  Hagenbeck","1701 Copperfield Circle",,Tallahassee,FL,32312,I,Teacher,CH,,52.23,,Hagenbeck
8287,8,2020-04-08,C,"Katelyn  Hagenbeck","1701 Copperfield Circle",,Tallahassee,FL,32312,I,After-school<br>counselor,CH,,52.23,,Hagenbeck
8287,3,2020-04-08,E,"Stripe, Inc","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",3.62,,"Stripe, Inc"
8287,9,2020-04-10,E,"Alex  Stemle","3428 Briar Branch Trail",,Talahassee,FL,32312,,,RM,Reimbursement<br>for<br>campaign<br>expenditures,296.08,,Stemle
8287,9,2020-04-13,C,"Thomas  Neale","10 chestnut st. #1308",,Exeter,NH,03833,I,Retired,CH,,104.15,,Neale
8287,10,2020-04-13,C,"Malissa  Henning","***Protected Voter***",,,,,I,Realtor,CH,,100.00,,Henning
8287,4,2020-04-13,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",6.52,,"Stripe, Inc."
8287,11,2020-04-14,C,"TLG Management Services, LLC","3520 Thomasville Rd, Ste 200",,Tallahassee,FL,32309,B,Commercial<br>Real<br>Estate,CH,,100.00,,"TLG Management Services, LLC"
8287,12,2020-04-14,C,"Jean  Ainsworth","6389 Mallard Trace Dr",,Tallahassee,FL,32312,I,Retired,CH,,25.00,,Ainsworth
8287,13,2020-04-14,C,"Haibin  Tang","***Protected Voter***",,,,,I,Database<br>Analyst,CH,,25.00,,Tang
8287,14,2020-04-14,C,"William  Powell","3520 Thomasville Rd, Ste 200",,Tallahassee,FL,32309,I,"Partner,<br>TLG",CH,,100.00,,Powell
8287,15,2020-04-15,C,"Lori  Short","1124 Conservancy Dr. W.",,Tallahassee,FL,32312,I,Bank<br>Manager,CH,,30.00,,Short
8287,16,2020-04-15,C,"Tricia  Rich","***Protected Voter***",,,,,I,None,CH,,52.23,,Rich
8287,5,2020-04-15,E,"Stripe, Inc.","510 Townsend St",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",2.98,,"Stripe, Inc."
8287,17,2020-04-21,C,"Brent  Schneider","301 Fairfield Ln",,Cary,NC,27511,I,Sales,CH,,104.15,,Schneider
8287,6,2020-04-21,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",3.32,,"Stripe, Inc."
8287,18,2020-04-27,C,"David  Isted","3018 Killearn Point Court",,Tallahassee,FL,32312,I,Data<br>Analyst,CH,,100.00,,Isted
8287,7,2020-04-27,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",3.20,,"Stripe, Inc."
8308,1,2020-05-01,C,"Chris  Bertoch","2619 S Hannon HillDr",,Tallahassee,FL,32309,I,"Director,<br>Annsworth ",CA,,50.00,,Bertoch
8308,2,2020-05-01,C,"Elizabeth  Christiansen","8524 Heathcliff Ct.",,Tallahassee,FL,32312,I,Preschool<br>Teacher,CH,,25.00,,Christiansen
8308,20,2020-05-01,C,"Anne  Dawson","2619 S Hannon Hill Dr",,Tallahassee,FL,32309,I,Retired,CA,,50.00,,Dawson
8308,3,2020-05-04,C,"Mikkie  Hoard","10400 Merribrook Lan e",,Tallahassee,FL,32312,I,"Service,<br>USEBSG",CH,,104.15,,Hoard
8308,3,2020-05-04,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,"credit card processing fee",3.32,,Paypal
8308,4,2020-05-05,C,"Sherry  Rudd","***Protected Voter***",,,,,I,"Asst Dir<br>KL<br>Preschool",CH,,52.23,,Rudd
8308,5,2020-05-05,C,"Lee  Rice","103 Dixie Lane",,"Chapel Hill",NC,27514,I,Healthcare<br>Marketing,CH,,52.23,,Rice
8308,4,2020-05-05,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",3.62,,"Stripe, Inc."
8308,6,2020-05-06,C,"Terry  Ryan","2538 Stonegate Dr",,Tallahassee,FL,32308,I,Unemployed-,CH,,259.92,,Ryan
8308,7,2020-05-06,C,"Laura  Gibson","***Protected Voter***",,,,,I,Bank<br>Teller,CH,,26.27,,Gibson