"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-05,C,"Andy  Weiss","1900 N Bayshore Dr 2101",,Miami,FL,33132,I,Software<br>developer,CH,,20.20,,Weiss
2,2020-10-06,C,"Beatriz  Ballestas","445 East Dilido Drive",,"Miami Beach",FL,33139,I,,CH,,100.00,,Ballestas
3,2020-10-06,C,"Brian  Marshall","3701 Southwest 165th Avenue",,Miramar,FL,33027,I,Labor<br>representative,CH,,20.20,,Marshall
4,2020-10-06,C,"Kevin  O'Keefe","9441 Evergreen Place, Apt. 301",,Davie,FL,33324,I,Retired,CH,,500.00,,O'Keefe
5,2020-10-06,C,"John  Moreno-Escobar","3020 NW 125th Avenue 10-102",,Sunrise,FL,33323,I,Executive<br>Director,CH,,200.00,,Moreno-Escobar
6,2020-10-06,C,"Shana  Korda","4401 Buchanan Street",,Hollywood,FL,33021,I,Attorney,CH,,250.00,,Korda
7,2020-10-06,C,"Michael  Cassel","4000 Hollywood Boulevard ","Suite 685-S",Hollywood,FL,33021,I,Attorney,CH,,50.00,,Cassel
8,2020-10-06,C,"Grace  White","2211 High Road",,"Tallahassee ",FL,32303,I,,CH,,20.20,,White
22,2020-10-06,C,"Florida Democratic Party","201 S Monroe St., Suite 300",,Tallahassee,FL,32301,P,Political<br>Party,CH,,2500.00,,"Florida Democratic Party"
2,2020-10-06,E,"Blue Ticket Consulting","PO Box 16061",,"St. Petersburg",FL,33733,,,MO,Fundraising,2258.36,,"Blue Ticket Consulting"
9,2020-10-07,C,"Khalid  Mirza","13100 Mustang Trail",,"Southwest Ranches",FL,33330,I,Real<br>estate<br>investor,CH,,1000.00,,Mirza
10,2020-10-07,C,"Arielle  Demby Berger","201 S.E. 6th Street",,"Ft. Lauderdale",FL," 33301",I,Attorney,CH,,54.18,,"Demby Berger"
11,2020-10-07,C,"Michael  Kempf","1711 Bay Drive",,"Miami Beach",FL,33141,I,Retired,CH,,250.00,,Kempf
12,2020-10-08,C,"Jabel  Morales","6910 Main St, Apt. 349",,"Miami Lakes",FL,33014,I,Software<br>Developer,CH,,50.00,,Morales
13,2020-10-08,C,"Jason  Kruszka","1472 Northwest 126th Avenue",,Sunrise,FL," 33323",I,Commission<br>Aide,CH,,100.00,,Kruszka
14,2020-10-08,C,"Geller Tamayo LLC","1000 Brickell Ave Suite 400",,Miami,FL,33131,B,"Law Firm",CH,,500.00,,"Geller Tamayo LLC"
15,2020-10-08,C,"Sarah  Miura Ross","6411 Marlin Drive",,"Coral Gables",FL," 33158",I,,CH,,50.00,,"Miura Ross"
16,2020-10-08,C,"AMG Legal, PA","1221 South 21 Ave",,Hollywood,FL,33020,B,"Law Firm",CH,,1000.00,,"AMG Legal, PA"
17,2020-10-08,C,"Vetnah  Monessar","6962 Sperone Street",,Orlando,FL,32819,I,Founder/Executive<br>Director,CH,,250.00,,Monessar
18,2020-10-08,C,"Imran  Siddiqui","17794 Lake Azure Way",,"Boca Raton",FL,33496,I,Administrator,CH,,250.00,,Siddiqui
19,2020-10-08,C,"Anthony  Quackenbush","1313 Orange Isle",,"Fort Lauderdale",FL,33315,I,Attorney,CH,,250.00,,Quackenbush
20,2020-10-08,C,"Jessica  Garafola","211 NE 97th St 205",,"Miami Shores",FL,33138,I,Legislative<br>Assistant,CH,,20.20,,Garafola
21,2020-10-08,C,"Marty  Shuham","4201 North Ocean Drive, 401",,Hollywood,FL,33019,I,Attorney,CH,,50.00,,Shuham
3,2020-10-08,E,"Accurate Business Systems","15725 NW 15th Avenue",,Miami,FL,33169,,,MO,"Direct Mail",1752.84,,Systems
4,2020-10-08,E,"Accurate Business Systems","15725 NW 15th Avenue",,Miami,FL,33169,,,MO,"Direct mail",2409.34,,Systems
1,2020-10-09,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"monthly online contribution fees",205.71,,
5,2020-10-09,E,"Ven-Vamos  Strategies","4290 SW 149th Ct",,Miami,FL,33185,,,MO,"Field program",3488.00,,Strategies
