Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Angelina (Angel) Colonneso","PO Box 14749",,Bradenton,FL,34280,Angel.Colonneso@yahoo.com,Protected,,REP,"CLERK OF THE CIRCUIT COURT AND COMPTROLLER",Incumbent
"April Culbreath",,,,,,VoteAprilManatee@gmail.com,941-920-5780,,REP,"COUNTY COMMISSION - DIST. 7 - AT LRG",Filed
"Carol Ann Felts","6055 CR 675",,"Myakka City",FL,34251,nickiel1217@gmail.com,941-807-0408,,REP,"COUNTY COMMISSION - DIST. 1",Filed
"Charles (Rick) Wells","PO Box 284",,Parrish,FL,34219,lupitawells@gmail.com,"(941) 488-7794",,REP,SHERIFF,Incumbent
"Charles E. Hackney","4617 7th Street Ct E",,"Ellenton ",FL,34222,hackney.charles@gmail.com,941-224-4616,,REP,"PROPERTY APPRAISER",Incumbent
"Diana L. Shoemaker","5208 3rd Avenue Dr NW",,Bradenton,FL,34209,,941-840-1049,,DEM,"COUNTY COMMISSION - DIST. 3",Filed
"George W. Kruse","12806 Daisy Pl",,Bradenton,FL,34212,campaign@votekruse.com,941-321-6393,,REP,"COUNTY COMMISSION - DIST. 7 - AT LRG",Incumbent
"Heather Felton","PO Box 195",,Ellenton,FL,34222-0195,heather@heatherformanatee.com,941-840-1867,,NP,"SCHOOL BOARD DIST. 1",Filed
"James Satcher","5325 74th Pl E",,Ellenton,FL,34222,james@jamessatcher.com,,,REP,"COUNTY COMMISSION - DIST. 1",Incumbent
"Jennifer (Jen) Lynne Hamey","3815 US Highway 301 N",,Ellenton,FL,34222-2330,votejenhamey@gmail.com,941-334-3424,,NPA,"COUNTY COMMISSION - DIST. 1",Filed
"Joseph Di Bartolomeo","PO Box 21024",,Bradenton,FL,34203-1024,info@JoeD4Manatee.com,941-334-7388,,NPA,"COUNTY COMMISSION - DIST. 5",Filed
"Keith J. Green","PO Box 11343",,Bradenton,FL,34282-1343,keith.greenforbocc2024@gmail.com,941-357-0323,,REP,"COUNTY COMMISSION - DIST. 7 - AT LRG",Filed
"Ken Burton Jr","2121 21st St W",,Palmetto,FL,34221,kburtonjr@gmail.com,941-812-7050,,REP,"TAX COLLECTOR",Incumbent
"Kevin C. Van Ostenbridge","6902 Pointe West Blvd",,Bradenton,FL,34209,kevin@boydrealty.com,941-962-5202,,REP,"COUNTY COMMISSION - DIST. 3",Incumbent
"Mark Stanoch","340 165th Ct NE",,Bradenton,FL,34212-5531,mark@votemarkstanoch.com,941-840-2265,,NP,"SCHOOL BOARD DIST. 1",Filed
"Raymond Turner","251 Dove Trail",,Bradenton,FL,34212,ray@turnerren.com,941-447-5979,,REP,"COUNTY COMMISSION - DIST. 5",Incumbent
"Robert McCann","7303 Dunes Ct",,Bradenton,FL,34202,rkmccanndojd@gmail.com,941-737-8594,,REP,"COUNTY COMMISSION - DIST. 5",Filed
"Sari A Lindroos-Valimaki","9827 33rd Ave E",,Palmetto,FL,34221,sari4manatee@gmail.com,941-212-1228,,DEM,"COUNTY COMMISSION - DIST. 7 - AT LRG",Filed
"Scott T. Farrington","PO Box 825",,Ellenton,FL,34222-0825,ScottFarrington2024@gmail.com,941-479-2959,,REP,"SUPERVISOR OF ELECTIONS",Filed
"Talha (Tal) Siddique","PO Box 14395",,Bradenton,FL,34280,tal@votetal.com,941-301-8743,,REP,"COUNTY COMMISSION - DIST. 3",Filed
"Vanessa A. Baugh","6589 Waters Edge Way",,"Lakewood Ranch",FL,34202,vandon@aol.com,"(941) 780-6467",,REP,"COUNTY COMMISSION - DIST. 5",Withdrawn
"James J. Cena","3414 47th Ave E",,Bradenton,FL,34203,jimcena1@gmail.com,941-751-7675,,NP,"SOUTHERN MANATEE FIRE DIST SEAT 4",Incumbent
"John Griesi","4557 Summerlake Cir",,Parrish,FL,34219,jeannegriesi@hotmail.com,"(908) 930-4744",,NP,"PARRISH FIRE DIST SEAT 4",Incumbent
"Kellie Stoddard","10720 303rd Ave E",,Duette,FL,34219,FLGACOWGIRL@gmail.com,941-345-6548,,NP,"DUETTE FIRE DISTRICT - SEAT 1",Incumbent
"Lawrence P. Jennis","4015 5th Ave NW",,Bradenton,FL,34209,gopackgolj@gmail.com,941-745-1447,,NP,"WEST MANATEE FIRE DIST SEAT 1",Incumbent
"Robert Bennett","Protected Address",,,,,vote4bennettwmfr@gmail.com,941-713-4058,,NP,"WEST MANATEE FIRE DIST SEAT 5",Incumbent
