"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2009-04-05,E,"Farmers & Merchants BAnk","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",3.00,,"Farmers & Merchants BAnk"
,2009-04-05,C,"Alan  William","1001 The Capitol","402 South Monroe Street",Tallahassee,FL,32399-1300,I,Florida<br>Legislator,CH,,1000.00,,William
,2009-04-13,E,"Joshua  Hicks","4911 Planters Ridge Dr",,Tallahassee,FL,32311,,,MO,"Reimb for Copy Svc and Postage",109.36,,Hicks
,2009-04-13,E,"Rick  Minor","3470 Bear Creek  Rd",,Tallahassee,FL,32308,,,MO,"Sunshine Flowers",68.78,,Minor
,2009-04-15,E,Embaraq,"PO Box 96064",,Charlotte,NC,28296,,,MO,"Phone Bill",329.37,,Embaraq
,2009-04-20,E,Orchid,"2001 S Street NW, Ste 550",,Washington,DC,20009,,,MO,"Web Hosting Service",150.00,,Orchid
,2009-04-27,E,"David  Jacobsen","3019 Windy Hill Lane",,Tallahassee,FL,32308,,,MO,Reimburse<br>for<br>PlanningSupplies,34.40,,Jacobsen
,2009-04-27,E,"Teresa  Criota","1158 Landing Loop",,Tallahassee,FL,32311,,,MO,"Reimburse for copy svc & postage",79.77,,Criota
,2009-05-03,E,"Farmers & Merchants Bankl","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",3.00,,"Farmers & Merchants Bankl"
,2009-05-11,E,"Teresa  Cariota","***Protected Voter***",,,,,,,MO,"Reimburse for Copy Svc",7.47,,Cariota
,2009-05-12,E,"Florida Democratic Party","214 S. Bronough St.",,Tallahassee,FL,32301,,,MO,"Dues for North Florida Democratic Club",15.00,,"Florida Democratic Party"
,2009-05-12,E,"US Postmaster","1845 N. M. L. King, Jr Blvd",,Tallahassee,FL,32303,,,MO,Stamps,44.84,,"US Postmaster"
,2009-05-12,C,"Democratic Club of N. FL","PO Box 362",,Tallahassee,FL,32302,O,,CH,,75.00,,"Democratic Club of N. FL"
,2009-05-20,E,Embarq,"PO Box 96064",,Charlotte,NC,,,,MO,"Phone Bill",161.00,,Embarq
,2009-05-22,C,"Anita  Davis","708 Bragg Dr",,Tallahassee,FL,32305,I,,CH,,20.00,,Davis
,2009-05-22,C,"Jacqueline  Hightower","***Protected Voter***",,,,,I,,CH,,20.00,,Hightower
,2009-05-22,C,"Samantha  Allen","1517 Baum Rd",,Tallahassee,FL,32317,I,,CH,,40.00,,Allen
,2009-05-22,C,"Jon  Ausman","2202 Woodlawn Dr",,Tallahassee,FL,32303,I,,CH,,100.00,,Ausman
,2009-05-22,C,"David  Jacobsen","3019 Windy Hill Lane",,Tallahassee,FL,32308,I,,CH,,40.00,,Jacobsen
,2009-05-22,C,"Donna  Harper-Ausman","2202 Woodlawn Dr",,Tallahassee,FL,32303,I,,CH,,20.00,,Harper-Ausman
,2009-05-22,C,"James  Monroe","4436 Meandering Way 203 AG",,Tallahassee,FL,32308,I,,CH,,40.00,,Monroe
,2009-05-22,C,"Vida  Addison","9162 Shoal Creek Dr",,Tallahassee,FL,32312,I,,CH,,20.00,,Addison
,2009-05-22,C,"Donald  Axelrod","6457 Fitz Lane",,Tallahassee,FL,32311,I,,CH,,20.00,,Axelrod
,2009-05-22,C,"Jeff  Peters","3551 Blairstone Rd, Ste 128",,Tallahassee,FL,32301,I,,CH,,20.00,,Peters
,2009-05-22,C,"Stephen  Mitchell","800 W. Virginia St, #415",,Tallahassee,FL,32304,I,,CA,,25.00,,Mitchell
,2009-05-22,C,"Barbara  Roberts","1005 N. Adams St",,Tallahassee,FL,32303,I,,IK,Stamps,7.02,,Roberts
