"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-04-04,C,"Melodie  Walter","2017 North Pebble Beach Blvd",,"Sun City Center",FL,34573,I,Retired,CH,,50.00,,Walter
1,2022-04-04,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",2.30,,Anedot
2,2022-04-06,E,"M & M Printing Co., Inc.","210 Woodland Estates Ave S.W.",,Ruskin,FL,33570,,,MO,Flyers,65.08,,"M & M Printing Co., Inc."
2,2022-04-07,C,"Elizabeth  Corwin","2521C W Maryland Ave",,Tampa,Fl,33629,I,Retired,CH,,500.00,,Corwin
3,2022-04-07,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",20.30,,Anedot
4,2022-04-07,E,Canva,"268 Devonshire Street",,"Surry Hills",NS,2010,,,MO,"Graphic Design",12.99,,Canva
3,2022-04-08,C,"Kathleen  Galli","1807 Magdalene Manor Dr",,Tampa,FL,33613,I,Retired,CH,,30.00,,Galli
5,2022-04-08,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Fee",1.50,,Anedot
6,2022-04-29,E,"SouthState Bank N.A.","400 Interstate North Pkwy","ste. 1200",Atlanta,GA,30339,,,MO,"Bank Fee",2.00,,"SouthState Bank N.A."
